"NowMedia Leaderboard (93301979)",8/1/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,466",1
"NowMedia Leaderboard (93301979)",8/2/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,292",0
"NowMedia Leaderboard (93301979)",8/3/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,714",0
"NowMedia Leaderboard (93301979)",8/4/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,573",0
"NowMedia Leaderboard (93301979)",8/5/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,591",1
"NowMedia Leaderboard (93301979)",8/6/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,763",0
"NowMedia Leaderboard (93301979)",8/7/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,857",0
"NowMedia Leaderboard (93301979)",8/8/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,881",0
"NowMedia Leaderboard (93301979)",8/9/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,898",0
"NowMedia Leaderboard (93301979)",8/10/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,561",0
"NowMedia Leaderboard (93301979)",8/11/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,921",1
"NowMedia Leaderboard (93301979)",8/12/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,010",2
"NowMedia Leaderboard (93301979)",8/13/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,898",2
