"NowMedia Leaderboard (93301979)",3/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,388,0
"NowMedia Leaderboard (93301979)",3/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,817,0
"NowMedia Leaderboard (93301979)",3/2/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",3/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,588,0
"NowMedia Leaderboard (93301979)",3/3/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,2,0
"NowMedia Leaderboard (93301979)",3/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,584,0
"NowMedia Leaderboard (93301979)",3/4/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,3,0
"NowMedia Leaderboard (93301979)",3/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,754,0
"NowMedia Leaderboard (93301979)",3/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"1,169",0
"NowMedia Leaderboard (93301979)",3/6/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",3/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,665,0
"NowMedia Leaderboard (93301979)",3/7/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",3/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,899,1
"NowMedia Leaderboard (93301979)",3/8/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,2,0
"NowMedia Leaderboard (93301979)",3/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"1,293",0
"NowMedia Leaderboard (93301979)",3/9/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",3/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,045",0
"NowMedia Leaderboard (93301979)",3/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,814",0
"NowMedia Leaderboard (93301979)",3/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"4,322",0
"NowMedia Leaderboard (93301979)",3/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"2,787",0
"NowMedia Leaderboard (93301979)",3/13/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,3,0
"NowMedia Leaderboard (93301979)",3/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"1,543",0
"NowMedia Leaderboard (93301979)",3/14/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",3/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"2,137",1
"NowMedia Leaderboard (93301979)",3/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"2,942",0
"NowMedia Leaderboard (93301979)",3/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"2,439",0
"NowMedia Leaderboard (93301979)",3/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,283",3
"NowMedia Leaderboard (93301979)",3/18/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,2,0
"NowMedia Leaderboard (93301979)",3/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"1,249",0
"NowMedia Sidebar (93302099)",3/1/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,504",0
"NowMedia Sidebar (93302099)",3/2/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,287",0
"NowMedia Sidebar (93302099)",3/2/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,1,0
"NowMedia Sidebar (93302099)",3/3/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,211",0
"NowMedia Sidebar (93302099)",3/3/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,4,0
"NowMedia Sidebar (93302099)",3/4/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,670",0
"NowMedia Sidebar (93302099)",3/4/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,3,0
"NowMedia Sidebar (93302099)",3/5/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,165",0
"NowMedia Sidebar (93302099)",3/6/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,315",0
"NowMedia Sidebar (93302099)",3/6/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,2,0
"NowMedia Sidebar (93302099)",3/7/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,100",0
"NowMedia Sidebar (93302099)",3/7/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,1,0
"NowMedia Sidebar (93302099)",3/8/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,251",0
"NowMedia Sidebar (93302099)",3/8/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,3,0
