"NowMedia Sidebar (93302099)",3/6/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,884,0
"NowMedia Sidebar (93302099)",3/7/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"6,205",0
"NowMedia Sidebar (93302099)",3/8/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"6,685",0
"NowMedia Sidebar (93302099)",3/9/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,790",0
"NowMedia Sidebar (93302099)",3/10/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,649",6
"NowMedia Sidebar (93302099)",3/11/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,501",3
"NowMedia Sidebar (93302099)",3/12/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"6,384",3
"NowMedia Sidebar (93302099)",3/13/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,604",2
"NowMedia Sidebar (93302099)",3/14/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,805",0
"NowMedia Sidebar (93302099)",3/15/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,732",2
"NowMedia Sidebar (93302099)",3/16/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,095",3
"NowMedia Sidebar (93302099)",3/17/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"4,210",4
"NowMedia Sidebar (93302099)",3/18/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"4,901",3
"NowMedia Sidebar (93302099)",3/19/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"6,157",4
"NowMedia Sidebar (93302099)",3/20/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"6,267",3
"NowMedia Sidebar (93302099)",3/21/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,613",3
"NowMedia Sidebar (93302099)",3/22/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,657",1
"NowMedia Sidebar (93302099)",3/23/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"6,234",3
"NowMedia Sidebar (93302099)",3/24/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"4,981",1
"NowMedia Sidebar (93302099)",3/25/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"4,245",1
"NowMedia Sidebar (93302099)",3/26/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,327",3
"NowMedia Sidebar (93302099)",3/27/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,793",3
"NowMedia Sidebar (93302099)",3/28/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"6,583",2
"NowMedia Sidebar (93302099)",3/29/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"6,274",1
"NowMedia Sidebar (93302099)",3/30/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"5,453",3
"NowMedia Sidebar (93302099)",3/31/18,"Needle & Thread - Square - March 6 - April 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227164987,213170567339,"4,522",2
