"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/api/weather/,93302099,138208962153,213170565899,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,214",1
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/columns/hiking_the_okanagan/,93302099,138208962153,447855536541,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/the_bin/win_stuff/,93302099,138208962153,447855560327,5,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/columns/,93302099,138208962153,447855560330,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/sports/,93302099,138208962153,447855560510,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/tools/kelowna_web_cams/,93302099,138208962153,447855560645,6,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962153,447855560777,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/news/,93302099,138208962153,447857234758,44,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962153,447860815839,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/api/weather/,93302099,138208962153,213170565899,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",site=www.kelownanow.com,93302099,138208962153,213170567339,"3,077",1
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/the_bin/win_stuff/,93302099,138208962153,447855560327,7,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/sports/,93302099,138208962153,447855560510,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/news/business_finance/,93302099,138208962153,447855560609,5,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/tools/kelowna_web_cams/,93302099,138208962153,447855560645,3,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/news/,93302099,138208962153,447857234758,74,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Cancer Society - Square ROS - April 11 - Oct 11",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962153,447860815839,9,0
