"NowMedia Below Content (21646832442)",11/27/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,21646832442,138218186065,213170567339,68,0
"NowMedia Leaderboard (93301979)",11/27/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,365,0
"NowMedia Leaderboard (93301979)",11/28/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"1,362",0
"NowMedia Leaderboard (93301979)",11/29/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"1,532",0
"NowMedia Leaderboard (93301979)",11/30/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93301979,138218381177,213170567339,"1,826",0
"NowMedia Above Content (93302459)",11/27/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,210,0
"NowMedia Above Content (93302459)",11/28/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,208,1
"NowMedia Above Content (93302459)",11/29/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,215,0
"NowMedia Above Content (93302459)",11/30/17,"Kelowna Santas - Banner - 2017 (News Page)",site=www.kelownanow.com,93302459,138218186065,213170567339,233,4
"NowMedia News Feed (93302579)",11/27/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,29,0
"NowMedia News Feed (93302579)",11/28/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,120,0
"NowMedia News Feed (93302579)",11/29/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,107,0
"NowMedia News Feed (93302579)",11/30/17,"Leaderboard - Santas 2017",site=www.kelownanow.com,93302579,138218381177,213170567339,105,0
