"NowMedia Leaderboard (93301979)",9/1/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,508",0
"NowMedia Leaderboard (93301979)",9/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,801",2
"NowMedia Leaderboard (93301979)",9/2/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,378",1
"NowMedia Leaderboard (93301979)",9/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"5,891",3
"NowMedia Leaderboard (93301979)",9/3/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"5,212",0
"NowMedia Leaderboard (93301979)",9/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"7,453",5
"NowMedia Leaderboard (93301979)",9/4/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,733",3
"NowMedia Leaderboard (93301979)",9/4/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"7,396",3
"NowMedia Leaderboard (93301979)",9/5/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"6,011",2
"NowMedia Leaderboard (93301979)",9/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"7,773",1
"NowMedia Leaderboard (93301979)",9/6/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"5,263",0
"NowMedia Leaderboard (93301979)",9/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"6,982",3
"NowMedia Leaderboard (93301979)",9/7/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"5,184",1
"NowMedia Leaderboard (93301979)",9/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"6,221",1
"NowMedia Leaderboard (93301979)",9/8/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"5,413",2
"NowMedia Leaderboard (93301979)",9/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"5,623",3
"NowMedia Leaderboard (93301979)",9/9/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,592",0
"NowMedia Leaderboard (93301979)",9/9/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,348",2
"NowMedia Leaderboard (93301979)",9/10/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,975",0
