"NowMedia Sidebar (93302099)",6/1/18,"One Water Street - Square - May 26 - June 8, 2018 (Homepage)",site=www.kelownanow.com,93302099,138234471454,213170567339,369,0
"NowMedia Sidebar (93302099)",6/2/18,"One Water Street - Square - May 26 - June 8, 2018 (Homepage)",site=www.kelownanow.com,93302099,138234471454,213170567339,643,0
"NowMedia Sidebar (93302099)",6/3/18,"One Water Street - Square - May 26 - June 8, 2018 (Homepage)",site=www.kelownanow.com,93302099,138234471454,213170567339,"1,017",1
"NowMedia Sidebar (93302099)",6/4/18,"One Water Street - Square - May 26 - June 8, 2018 (Homepage)",site=www.kelownanow.com,93302099,138234471454,213170567339,"1,224",2
"NowMedia Sidebar (93302099)",6/5/18,"One Water Street - Square - May 26 - June 8, 2018 (Homepage)",site=www.kelownanow.com,93302099,138234471454,213170567339,"1,470",0
"NowMedia Sidebar (93302099)",6/6/18,"One Water Street - Square - May 26 - June 8, 2018 (Homepage)",site=www.kelownanow.com,93302099,138234471454,213170567339,"1,803",0
"NowMedia Sidebar (93302099)",6/7/18,"One Water Street - Square - May 26 - June 8, 2018 (Homepage)",site=www.kelownanow.com,93302099,138234471454,213170567339,"1,854",2
"NowMedia Sidebar (93302099)",6/8/18,"One Water Street - Square - May 26 - June 8, 2018 (Homepage)",site=www.kelownanow.com,93302099,138234471454,213170567339,784,1
"NowMedia Sidebar (93302099)",6/8/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"1,311",0
"NowMedia Sidebar (93302099)",6/9/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,036",4
"NowMedia Sidebar (93302099)",6/10/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,021",0
"NowMedia Sidebar (93302099)",6/11/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,156",1
"NowMedia Sidebar (93302099)",6/12/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,229",0
"NowMedia Sidebar (93302099)",6/13/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,516",1
"NowMedia Sidebar (93302099)",6/14/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,028",0
"NowMedia Sidebar (93302099)",6/15/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,138",0
"NowMedia Sidebar (93302099)",6/16/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"1,744",0
"NowMedia Sidebar (93302099)",6/17/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"1,632",2
"NowMedia Sidebar (93302099)",6/18/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"1,945",1
"NowMedia Sidebar (93302099)",6/19/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,150",1
"NowMedia Sidebar (93302099)",6/20/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,254",0
"NowMedia Sidebar (93302099)",6/21/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,198",2
"NowMedia Sidebar (93302099)",6/22/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"1,983",1
"NowMedia Sidebar (93302099)",6/23/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"1,882",3
"NowMedia Sidebar (93302099)",6/24/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,165",0
"NowMedia Sidebar (93302099)",6/25/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,492",1
"NowMedia Sidebar (93302099)",6/26/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,243",2
"NowMedia Sidebar (93302099)",6/27/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,215",0
"NowMedia Sidebar (93302099)",6/28/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,"2,257",2
"NowMedia Sidebar (93302099)",6/29/18,"One Water Street - Square - June 8 - 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138235780721,213170567339,824,0
"NowMedia Sidebar (93302099)",6/29/18,"One Water Street - Square - Added June 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237621092,213170567339,"1,468",0
"NowMedia Sidebar (93302099)",6/30/18,"One Water Street - Square - Added June 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237621092,213170567339,"2,097",1
