"NowMedia Leaderboard (93301979)",6/1/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,017",1
"NowMedia Leaderboard (93301979)",6/2/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"3,957",1
"NowMedia Leaderboard (93301979)",6/3/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,821",0
"NowMedia Leaderboard (93301979)",6/4/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,762",2
"NowMedia Leaderboard (93301979)",6/5/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,503",1
"NowMedia Leaderboard (93301979)",6/6/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,899",0
"NowMedia Leaderboard (93301979)",6/7/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,610",0
"NowMedia Leaderboard (93301979)",6/8/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"5,763",1
"NowMedia Leaderboard (93301979)",6/8/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,540,0
"NowMedia Leaderboard (93301979)",6/9/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,891",0
"NowMedia Leaderboard (93301979)",6/9/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235801913,213170567339,472,0
"NowMedia Leaderboard (93301979)",6/10/18,"Center of Gravity - LeaLeaderboard - April 18 - July 27, 2018 (Homepage) KelownaNow ›",site=www.kelownanow.com,93301979,138230909301,213170567339,"4,369",0
