"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,447,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,447,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,900",1
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,38,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,775,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,775,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,904",2
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/news/business_finance/,93301979,138209321252,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,41,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,5,0
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,014",1
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",url=/watercooler/news/,93301979,138209304633,447857234758,"1,014",1
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,850",0
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/events/,93301979,138209321252,447855560804,47,0
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138209321252,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,4,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Generic 2017 - Apr 06, 2017 - Apr 02, 2018",site=www.kelownanow.com,93301979,138209304633,213170567339,876,0
