"NowMedia Sidebar (93302099)",3/2/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,39,0
"NowMedia Sidebar (93302099)",3/3/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,143,0
"NowMedia Sidebar (93302099)",3/4/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,87,0
"NowMedia Sidebar (93302099)",3/5/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,94,0
"NowMedia Sidebar (93302099)",3/6/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,33,0
"NowMedia Sidebar (93302099)",3/7/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,27,0
"NowMedia Sidebar (93302099)",3/8/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,36,0
"NowMedia Sidebar (93302099)",3/9/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,55,0
"NowMedia Sidebar (93302099)",3/10/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,40,0
"NowMedia Sidebar (93302099)",3/11/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,46,0
"NowMedia Sidebar (93302099)",3/12/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,173,0
"NowMedia Sidebar (93302099)",3/13/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,79,0
"NowMedia Sidebar (93302099)",3/14/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,111,0
"NowMedia Sidebar (93302099)",3/15/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,99,0
"NowMedia Sidebar (93302099)",3/16/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,182,0
"NowMedia Sidebar (93302099)",3/17/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,92,0
"NowMedia Sidebar (93302099)",3/18/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,136,0
"NowMedia Sidebar (93302099)",3/19/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,119,0
"NowMedia Sidebar (93302099)",3/20/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,154,0
"NowMedia Sidebar (93302099)",3/21/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,102,0
"NowMedia Sidebar (93302099)",3/22/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,92,0
"NowMedia Sidebar (93302099)",3/23/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,81,0
"NowMedia Sidebar (93302099)",3/24/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,77,0
"NowMedia Sidebar (93302099)",3/25/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,87,0
"NowMedia Sidebar (93302099)",3/26/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,92,0
"NowMedia Sidebar (93302099)",3/27/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,147,0
"NowMedia Sidebar (93302099)",3/28/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,96,0
"NowMedia Sidebar (93302099)",3/29/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,47,0
"NowMedia Sidebar (93302099)",3/30/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,160,0
"NowMedia Sidebar (93302099)",3/31/18,"Square - Mar 1 - Apr 1, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781272,447885976509,146,0
