"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93301979,138219577282,447885976509,40,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,69,0
"NowMedia Leaderboard (93301979)",1/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,60,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,52,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,56,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,52,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,61,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,38,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,39,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,8,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,50,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,16,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,29,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,58,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,78,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,46,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,61,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,28,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,49,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,27,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,41,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,43,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,29,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,8,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,41,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,11,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,127,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,64,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,56,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,94,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,166,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,277,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,91,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,115,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,67,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,64,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,35,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,52,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,12,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,34,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,59,0
