"NowMedia Sidebar (93302099)",7/1/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,6,0
"NowMedia Sidebar (93302099)",7/2/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,11,0
"NowMedia Sidebar (93302099)",7/4/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,37,0
"NowMedia Sidebar (93302099)",7/5/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,17,0
"NowMedia Sidebar (93302099)",7/6/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,55,0
"NowMedia Sidebar (93302099)",7/7/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,"1,221",0
"NowMedia Sidebar (93302099)",7/8/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,64,0
"NowMedia Sidebar (93302099)",7/9/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,8,0
"NowMedia Sidebar (93302099)",7/10/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,7,0
"NowMedia Sidebar (93302099)",7/11/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",7/12/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,12,1
"NowMedia Sidebar (93302099)",7/13/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,32,0
"NowMedia Sidebar (93302099)",7/14/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,32,0
"NowMedia Sidebar (93302099)",7/15/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,38,0
"NowMedia Sidebar (93302099)",7/16/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,3,0
"NowMedia Sidebar (93302099)",7/17/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,112,0
"NowMedia Sidebar (93302099)",7/18/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,8,0
"NowMedia Sidebar (93302099)",7/19/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,15,0
"NowMedia Sidebar (93302099)",7/20/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,23,0
"NowMedia Sidebar (93302099)",7/21/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,65,0
"NowMedia Sidebar (93302099)",7/22/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,4,0
"NowMedia Sidebar (93302099)",7/23/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,122,0
"NowMedia Sidebar (93302099)",7/24/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,38,0
"NowMedia Sidebar (93302099)",7/25/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,53,0
"NowMedia Sidebar (93302099)",7/26/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,27,0
"NowMedia Sidebar (93302099)",7/27/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,82,0
"NowMedia Sidebar (93302099)",7/28/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,15,0
"NowMedia Sidebar (93302099)",7/29/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",7/30/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",7/31/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,16,0
