"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753329,213170567339,"5,661",1
"NowMedia Leaderboard (93301979)",10/1/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753458,213170567339,"3,863",0
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753329,213170567339,"7,264",1
"NowMedia Leaderboard (93301979)",10/2/17,"ELLA - Leaderboard - Grand Opening",site=www.kelownanow.com,93301979,138211753458,213170567339,"4,816",0
"NowMedia Leaderboard (93301979)",10/2/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212834524,213170567339,"2,794",1
"NowMedia Leaderboard (93301979)",10/2/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212913224,213170567339,"1,220",2
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212834524,213170567339,"7,169",7
"NowMedia Leaderboard (93301979)",10/3/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212913224,213170567339,"4,748",3
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212834524,213170567339,"4,519",1
"NowMedia Leaderboard (93301979)",10/4/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212913224,213170567339,"3,985",1
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212834524,213170567339,"2,326",0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - ELLA Now Selling",site=www.kelownanow.com,93301979,138212913224,213170567339,"1,981",2
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"2,910",0
"NowMedia Leaderboard (93301979)",10/5/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"1,651",0
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"5,148",2
"NowMedia Leaderboard (93301979)",10/6/17,"The Mission Group - Homepage Leaderboard - Ella 70% Sold",site=www.kelownanow.com,93301979,138213176353,213170567339,"3,434",3
"NowMedia Leaderboard (93301979)",10/7/17,"The Mission Group - Leaderboard - Ella 70% Sold (Run of Site)",site=www.kelownanow.com,93301979,138213175867,213170567339,"3,928",2
