"NowMedia Sidebar (93302099)",5/1/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,315,0
"NowMedia Sidebar (93302099)",5/2/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,147,0
"NowMedia Sidebar (93302099)",5/3/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,307,0
"NowMedia Sidebar (93302099)",5/4/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,205,0
"NowMedia Sidebar (93302099)",5/5/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,115,0
"NowMedia Sidebar (93302099)",5/6/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,44,0
"NowMedia Sidebar (93302099)",5/7/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,119,0
"NowMedia Sidebar (93302099)",5/8/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,92,0
"NowMedia Sidebar (93302099)",5/9/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,105,0
"NowMedia Sidebar (93302099)",5/10/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,125,0
"NowMedia Sidebar (93302099)",5/11/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,659,0
"NowMedia Sidebar (93302099)",5/12/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,718,0
"NowMedia Sidebar (93302099)",5/13/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,681,0
"NowMedia Sidebar (93302099)",5/14/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,837,0
"NowMedia Sidebar (93302099)",5/15/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,208",1
"NowMedia Sidebar (93302099)",5/16/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,662",0
"NowMedia Sidebar (93302099)",5/17/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,276",0
"NowMedia Sidebar (93302099)",5/18/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,867,0
"NowMedia Sidebar (93302099)",5/19/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,676,0
"NowMedia Sidebar (93302099)",5/20/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,655,0
"NowMedia Sidebar (93302099)",5/21/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,323,0
"NowMedia Sidebar (93302099)",5/22/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,700,0
"NowMedia Sidebar (93302099)",5/23/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,769,1
"NowMedia Sidebar (93302099)",5/24/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,633,0
"NowMedia Sidebar (93302099)",5/25/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,902,0
"NowMedia Sidebar (93302099)",5/26/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,545,0
"NowMedia Sidebar (93302099)",5/27/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,300,0
"NowMedia Sidebar (93302099)",5/28/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,468,0
"NowMedia Sidebar (93302099)",5/29/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,434,0
"NowMedia Sidebar (93302099)",5/30/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,948,1
"NowMedia Sidebar (93302099)",5/31/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,795,0
