"NowMedia Sidebar (93302099)",8/1/18,"Big Coat Productions - Aug 1 - Aug 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138239910300,213170567339,544,0
"NowMedia Sidebar (93302099)",8/1/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"1,777",2
"NowMedia Sidebar (93302099)",8/2/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,499",7
"NowMedia Sidebar (93302099)",8/3/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,482",3
"NowMedia Sidebar (93302099)",8/4/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,452",3
"NowMedia Sidebar (93302099)",8/5/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,425",6
"NowMedia Sidebar (93302099)",8/6/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,444",1
"NowMedia Sidebar (93302099)",8/7/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,387",3
"NowMedia Sidebar (93302099)",8/8/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,423",0
"NowMedia Sidebar (93302099)",8/9/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,441",0
"NowMedia Sidebar (93302099)",8/10/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,358",2
"NowMedia Sidebar (93302099)",8/11/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,365",2
"NowMedia Sidebar (93302099)",8/12/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,409",3
"NowMedia Sidebar (93302099)",8/13/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,383",2
"NowMedia Sidebar (93302099)",8/14/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"2,381",1
"NowMedia Sidebar (93302099)",8/15/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"6,380",2
"NowMedia Sidebar (93302099)",8/16/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"10,832",1
"NowMedia Sidebar (93302099)",8/17/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"9,596",5
"NowMedia Sidebar (93302099)",8/18/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"9,562",2
"NowMedia Sidebar (93302099)",8/19/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"9,302",6
"NowMedia Sidebar (93302099)",8/20/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"9,437",7
"NowMedia Sidebar (93302099)",8/21/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"9,369",2
"NowMedia Sidebar (93302099)",8/22/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"9,375",2
"NowMedia Sidebar (93302099)",8/23/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"9,287",2
"NowMedia Sidebar (93302099)",8/24/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"9,103",2
"NowMedia Sidebar (93302099)",8/25/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"9,236",3
"NowMedia Sidebar (93302099)",8/26/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"9,110",6
"NowMedia Sidebar (93302099)",8/27/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"8,938",6
"NowMedia Sidebar (93302099)",8/28/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"8,905",0
"NowMedia Sidebar (93302099)",8/29/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"8,724",6
"NowMedia Sidebar (93302099)",8/30/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"8,582",3
"NowMedia Sidebar (93302099)",8/31/18,"Big Coat Productions - Square - Aug 1 - Aug 31, 2018 (Homepage) ",site=www.kelownanow.com,93302099,138240171015,213170567339,"7,498",5
