"NowMedia Sidebar (93302099)",11/1/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,309",1
"NowMedia Sidebar (93302099)",11/2/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,577",2
"NowMedia Sidebar (93302099)",11/3/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,628",2
"NowMedia Sidebar (93302099)",11/4/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,358",1
"NowMedia Sidebar (93302099)",11/5/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,105",0
"NowMedia Sidebar (93302099)",11/6/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,084",2
"NowMedia Sidebar (93302099)",11/7/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,490",0
"NowMedia Sidebar (93302099)",11/8/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,365",0
"NowMedia Sidebar (93302099)",11/9/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"4,457",1
"NowMedia Sidebar (93302099)",11/10/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,480",1
"NowMedia Sidebar (93302099)",11/11/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,647",1
"NowMedia Sidebar (93302099)",11/12/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,475",0
"NowMedia Sidebar (93302099)",11/13/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,090",1
"NowMedia Sidebar (93302099)",11/14/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,439",3
"NowMedia Sidebar (93302099)",11/15/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,878",0
"NowMedia Sidebar (93302099)",11/16/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,984",2
"NowMedia Sidebar (93302099)",11/17/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,004",0
"NowMedia Sidebar (93302099)",11/18/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,254",2
"NowMedia Sidebar (93302099)",11/19/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,564",1
"NowMedia Sidebar (93302099)",11/20/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,283",0
"NowMedia Sidebar (93302099)",11/21/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,224",0
"NowMedia Sidebar (93302099)",11/22/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,751",0
"NowMedia Sidebar (93302099)",11/23/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,548",0
"NowMedia Sidebar (93302099)",11/24/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,018",1
"NowMedia Sidebar (93302099)",11/25/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,932",0
"NowMedia Sidebar (93302099)",11/26/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,005",1
"NowMedia Sidebar (93302099)",11/27/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,351",1
"NowMedia Sidebar (93302099)",11/28/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,292",0
"NowMedia Sidebar (93302099)",11/29/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,177",0
"NowMedia Sidebar (93302099)",11/30/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,443",3
