"NowMedia Sidebar (93302099)",6/1/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,439,0
"NowMedia Sidebar (93302099)",6/2/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,753,1
"NowMedia Sidebar (93302099)",6/3/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,358,0
"NowMedia Sidebar (93302099)",6/4/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,373,0
"NowMedia Sidebar (93302099)",6/5/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,528,0
"NowMedia Sidebar (93302099)",6/6/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,653,0
"NowMedia Sidebar (93302099)",6/7/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,363",0
"NowMedia Sidebar (93302099)",6/8/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,304",0
"NowMedia Sidebar (93302099)",6/9/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,804,0
"NowMedia Sidebar (93302099)",6/10/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,352,0
"NowMedia Sidebar (93302099)",6/11/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,369,0
"NowMedia Sidebar (93302099)",6/12/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,295,0
"NowMedia Sidebar (93302099)",6/13/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,639,0
"NowMedia Sidebar (93302099)",6/14/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,603,1
"NowMedia Sidebar (93302099)",6/15/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,639,0
"NowMedia Sidebar (93302099)",6/16/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,594",0
"NowMedia Sidebar (93302099)",6/17/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,703,0
"NowMedia Sidebar (93302099)",6/18/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,518,0
"NowMedia Sidebar (93302099)",6/19/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,143",0
"NowMedia Sidebar (93302099)",6/20/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,829",0
"NowMedia Sidebar (93302099)",6/21/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"3,024",0
"NowMedia Sidebar (93302099)",6/22/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,319",1
"NowMedia Sidebar (93302099)",6/23/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,901,0
"NowMedia Sidebar (93302099)",6/24/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,462,0
"NowMedia Sidebar (93302099)",6/25/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,017",0
"NowMedia Sidebar (93302099)",6/26/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,620,0
"NowMedia Sidebar (93302099)",6/27/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,375",0
"NowMedia Sidebar (93302099)",6/28/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,470",0
"NowMedia Sidebar (93302099)",6/29/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,107",0
"NowMedia Sidebar (93302099)",6/30/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,805,0
