"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,951,0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"1,589",0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"1,995",0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,018",0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,013",0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"1,683",1
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"1,616",0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"2,518",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,156",0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,336",3
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,236",1
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"4,020",0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,554",1
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,456",2
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"3,343",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"4,027",1
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232355731,213170567339,"4,649",0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,32,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,57,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,67,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,78,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,75,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,80,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,97,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,162,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,123,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,126,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,132,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,114,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,128,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,168,1
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,178,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,176,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232355731,213170567339,153,0
