"NowMedia Sidebar (93302099)",8/1/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,757",0
"NowMedia Sidebar (93302099)",8/1/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,825",1
"NowMedia Sidebar (93302099)",8/2/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,712",1
"NowMedia Sidebar (93302099)",8/2/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,660",0
"NowMedia Sidebar (93302099)",8/3/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,820",1
"NowMedia Sidebar (93302099)",8/3/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,933",0
"NowMedia Sidebar (93302099)",8/4/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,829",1
"NowMedia Sidebar (93302099)",8/4/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,934",2
"NowMedia Sidebar (93302099)",8/5/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,807",0
"NowMedia Sidebar (93302099)",8/5/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,808",1
"NowMedia Sidebar (93302099)",8/6/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,781",0
"NowMedia Sidebar (93302099)",8/6/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,785",0
"NowMedia Sidebar (93302099)",8/7/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,722",1
"NowMedia Sidebar (93302099)",8/7/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,754",0
"NowMedia Sidebar (93302099)",8/8/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,763",1
"NowMedia Sidebar (93302099)",8/8/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,859",0
"NowMedia Sidebar (93302099)",8/9/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,869",0
"NowMedia Sidebar (93302099)",8/9/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,881",0
"NowMedia Sidebar (93302099)",8/10/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,694",2
"NowMedia Sidebar (93302099)",8/10/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,759",0
"NowMedia Sidebar (93302099)",8/11/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,760",3
"NowMedia Sidebar (93302099)",8/11/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,816",0
"NowMedia Sidebar (93302099)",8/12/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,712",1
"NowMedia Sidebar (93302099)",8/12/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,840",1
"NowMedia Sidebar (93302099)",8/13/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,794",1
"NowMedia Sidebar (93302099)",8/13/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,823",0
"NowMedia Sidebar (93302099)",8/14/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,793",0
"NowMedia Sidebar (93302099)",8/14/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,874",1
"NowMedia Sidebar (93302099)",8/15/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,767",0
"NowMedia Sidebar (93302099)",8/15/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,724",2
"NowMedia Sidebar (93302099)",8/16/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,755",0
"NowMedia Sidebar (93302099)",8/16/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,809",0
"NowMedia Sidebar (93302099)",8/17/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,784",0
"NowMedia Sidebar (93302099)",8/17/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,893",1
"NowMedia Sidebar (93302099)",8/18/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,757",1
"NowMedia Sidebar (93302099)",8/18/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,843",1
"NowMedia Sidebar (93302099)",8/19/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,719",0
