"NowMedia Sidebar (93302099)",3/1/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"4,109",1
"NowMedia Sidebar (93302099)",3/2/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"4,577",1
"NowMedia Sidebar (93302099)",3/3/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,382",2
"NowMedia Sidebar (93302099)",3/4/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,877,3
"NowMedia Sidebar (93302099)",3/5/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,286",0
"NowMedia Sidebar (93302099)",3/6/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"12,249",3
"NowMedia Sidebar (93302099)",3/7/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"14,195",2
"NowMedia Sidebar (93302099)",3/8/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"11,331",3
"NowMedia Sidebar (93302099)",3/9/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"6,247",0
"NowMedia Sidebar (93302099)",3/10/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,798,0
"NowMedia Sidebar (93302099)",3/11/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,484,0
"NowMedia Sidebar (93302099)",3/12/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,699",1
"NowMedia Sidebar (93302099)",3/13/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,025",0
"NowMedia Sidebar (93302099)",3/14/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,522",0
"NowMedia Sidebar (93302099)",3/15/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,996",0
"NowMedia Sidebar (93302099)",3/16/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,618,0
"NowMedia Sidebar (93302099)",3/17/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,259,0
"NowMedia Sidebar (93302099)",3/18/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,556,0
"NowMedia Sidebar (93302099)",3/19/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,435,0
"NowMedia Sidebar (93302099)",3/20/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,995,0
"NowMedia Sidebar (93302099)",3/21/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,294",0
"NowMedia Sidebar (93302099)",3/22/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,576",0
"NowMedia Sidebar (93302099)",3/23/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,306",0
"NowMedia Sidebar (93302099)",3/24/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,280,0
"NowMedia Sidebar (93302099)",3/25/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,185,0
"NowMedia Sidebar (93302099)",3/26/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,682",0
"NowMedia Sidebar (93302099)",3/27/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,734,0
"NowMedia Sidebar (93302099)",3/28/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,950",1
"NowMedia Sidebar (93302099)",3/29/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,627",2
"NowMedia Sidebar (93302099)",3/30/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,494,0
"NowMedia Sidebar (93302099)",3/31/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,268,0
