"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,63,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,184,0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,353,0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,581,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,268,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,221,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,75,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,275,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,294,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,384,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,357,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,228,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,157,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,64,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,207,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,259,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,220,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,171,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,155,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,186,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,117,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,192,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,69,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,66,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,36,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.princegeorgenow.com,93301979,138219732286,447885754021,90,0
