"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"4,765",0
"NowMedia Leaderboard (93301979)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"4,657",1
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"6,030",2
"NowMedia Leaderboard (93301979)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"4,205",2
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"7,720",3
"NowMedia Leaderboard (93301979)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"5,264",3
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"7,561",1
"NowMedia Leaderboard (93301979)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"4,732",3
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"7,974",0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"5,895",0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"7,315",2
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"5,533",1
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"6,248",0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"5,107",5
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"5,593",0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"5,405",0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"4,586",2
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"3,596",0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"2,768",0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"2,990",2
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"5,991",2
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"4,729",1
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93302579,138209046160,213170567339,"3,551",2
"NowMedia News Feed (93302579)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93302579,138209046160,213170567339,"4,714",0
"NowMedia News Feed (93302579)",9/3/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93302579,138209046160,213170567339,"4,777",1
"NowMedia News Feed (93302579)",9/4/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93302579,138209046160,213170567339,"4,695",0
"NowMedia News Feed (93302579)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93302579,138209046160,213170567339,"5,287",2
