"NowMedia Sidebar (93302099)",9/1/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/,93302099,138208925356,213170565659,311,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"7,786",2
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/business_directory/,93302099,138208925356,447855468472,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/watercooler/sports/,93302099,138208925356,447855560510,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/good_Stuff/,93302099,138208925356,447855560588,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/events/,93302099,138208925356,447855560804,5,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/good_stuff/good_people/,93302099,138208925356,447855814306,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/watercooler/news/,93302099,138208925356,447857234758,53,0
"NowMedia Sidebar (93302099)",9/1/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208925356,447860815839,8,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/,93302099,138208925356,213170565659,253,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/api/weather/,93302099,138208925356,213170565899,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",site=www.kamloopsbcnow.com,93302099,138208925356,213170567099,"5,370",4
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/the_bin/win_stuff/,93302099,138208925356,447855560327,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/good_Stuff/,93302099,138208925356,447855560588,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/events/,93302099,138208925356,447855560804,3,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/watercooler/news/,93302099,138208925356,447857234758,61,0
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208925356,447860815839,5,0
"NowMedia Sidebar (93302099)",9/3/17,"Canadian Environmental Assessment Agency - KamloopsBCNow - August 14 - Oct 10, 2017",url=/,93302099,138208925356,213170565659,301,0
