"NowMedia Sidebar (93302099)",12/11/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,531,0
"NowMedia Sidebar (93302099)",12/12/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"1,600",1
"NowMedia Sidebar (93302099)",12/13/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"1,912",1
"NowMedia Sidebar (93302099)",12/14/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,496",0
"NowMedia Sidebar (93302099)",12/15/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,702",4
"NowMedia Sidebar (93302099)",12/16/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"5,239",0
"NowMedia Sidebar (93302099)",12/17/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,449",1
"NowMedia Sidebar (93302099)",12/18/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,314",0
"NowMedia Sidebar (93302099)",12/19/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,774",2
"NowMedia Sidebar (93302099)",12/20/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,357",0
"NowMedia Sidebar (93302099)",12/21/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"6,314",2
"NowMedia Sidebar (93302099)",12/22/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,980",1
"NowMedia Sidebar (93302099)",12/23/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,262",0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,248",0
"NowMedia Sidebar (93302099)",12/25/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,465",1
"NowMedia Sidebar (93302099)",12/26/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,857",0
"NowMedia Sidebar (93302099)",12/27/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"5,090",1
"NowMedia Sidebar (93302099)",12/28/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"6,486",1
"NowMedia Sidebar (93302099)",12/29/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"5,058",0
"NowMedia Sidebar (93302099)",12/30/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,231",1
"NowMedia Sidebar (93302099)",12/31/17,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,629",2
