"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,548,0
"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,522,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,340,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,324,0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,362,0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,363,0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,698,0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,706,0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,723,0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,723,0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,703,0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,707,0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,"1,143",0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,"1,196",0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,"1,070",0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272917,213170567579,"1,066",0
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) PentictonNow",site=www.pentictonnow.com,93301979,138231272914,213170567579,760,1
