"NowMedia Leaderboard (93301979)",10/10/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,705",2
"NowMedia Leaderboard (93301979)",10/11/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,819",1
"NowMedia Leaderboard (93301979)",10/12/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,505",1
"NowMedia Leaderboard (93301979)",10/13/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,075",2
"NowMedia Leaderboard (93301979)",10/14/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,236",1
"NowMedia Leaderboard (93301979)",10/15/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,940",0
"NowMedia Leaderboard (93301979)",10/16/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,315",2
"NowMedia Leaderboard (93301979)",10/17/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"5,318",1
"NowMedia Leaderboard (93301979)",10/18/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,432",1
"NowMedia Leaderboard (93301979)",10/19/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,327",1
"NowMedia Leaderboard (93301979)",10/20/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,441",0
"NowMedia Leaderboard (93301979)",10/21/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,607",1
"NowMedia Leaderboard (93301979)",10/22/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,047",2
"NowMedia Leaderboard (93301979)",10/23/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,214",1
"NowMedia Leaderboard (93301979)",10/24/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"4,062",0
"NowMedia Leaderboard (93301979)",10/25/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,299",2
"NowMedia Leaderboard (93301979)",10/26/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,444",1
"NowMedia Leaderboard (93301979)",10/27/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,081",1
"NowMedia Leaderboard (93301979)",10/28/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,263",2
"NowMedia Leaderboard (93301979)",10/29/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,940",0
"NowMedia Leaderboard (93301979)",10/30/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"2,924",1
"NowMedia Leaderboard (93301979)",10/31/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93301979,138212254395,213170567339,"3,409",1
"NowMedia News Feed (93302579)",10/10/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"1,919",0
"NowMedia News Feed (93302579)",10/11/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,758",0
"NowMedia News Feed (93302579)",10/12/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,714",0
"NowMedia News Feed (93302579)",10/13/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,247",0
"NowMedia News Feed (93302579)",10/14/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,646",2
"NowMedia News Feed (93302579)",10/15/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,770",0
"NowMedia News Feed (93302579)",10/16/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,636",1
"NowMedia News Feed (93302579)",10/17/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"4,378",2
"NowMedia News Feed (93302579)",10/18/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,452",0
"NowMedia News Feed (93302579)",10/19/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,733",1
"NowMedia News Feed (93302579)",10/20/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,104",0
"NowMedia News Feed (93302579)",10/21/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,354",0
"NowMedia News Feed (93302579)",10/22/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"1,862",1
"NowMedia News Feed (93302579)",10/23/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"3,249",1
"NowMedia News Feed (93302579)",10/24/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,894",0
"NowMedia News Feed (93302579)",10/25/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,558",0
"NowMedia News Feed (93302579)",10/26/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,442",0
"NowMedia News Feed (93302579)",10/27/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,108",0
"NowMedia News Feed (93302579)",10/28/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,698",1
"NowMedia News Feed (93302579)",10/29/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,609",0
"NowMedia News Feed (93302579)",10/30/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,563",0
"NowMedia News Feed (93302579)",10/31/17,"G Group - Leaderboard - Forest Hills",site=www.kelownanow.com,93302579,138212254395,213170567339,"2,471",0
