"NowMedia Sidebar Lower (93302219)",6/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,416,0
"NowMedia Sidebar Lower (93302219)",6/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,404,1
"NowMedia Sidebar Lower (93302219)",6/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,131,0
"NowMedia Sidebar Lower (93302219)",6/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,079",0
"NowMedia Sidebar Lower (93302219)",6/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,739,0
"NowMedia Sidebar Lower (93302219)",6/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,672,0
"NowMedia Sidebar Lower (93302219)",6/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,031",0
"NowMedia Sidebar Lower (93302219)",6/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,038",0
"NowMedia Sidebar Lower (93302219)",6/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,086",0
"NowMedia Sidebar Lower (93302219)",6/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,487",0
"NowMedia Sidebar Lower (93302219)",6/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,671,0
"NowMedia Sidebar Lower (93302219)",6/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,272,0
"NowMedia Sidebar Lower (93302219)",6/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,642,0
"NowMedia Sidebar Lower (93302219)",6/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,412,0
"NowMedia Sidebar Lower (93302219)",6/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,683,1
"NowMedia Sidebar Lower (93302219)",6/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,1,0
"NowMedia Sidebar Lower (93302219)",6/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,1,0
"NowMedia Sidebar Lower (93302219)",6/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,400,0
"NowMedia Sidebar Lower (93302219)",6/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,368",0
"NowMedia Sidebar Lower (93302219)",6/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"3,524",1
"NowMedia Sidebar Lower (93302219)",6/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,405",0
"NowMedia Sidebar Lower (93302219)",6/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,416,0
"NowMedia Sidebar Lower (93302219)",6/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,484,0
"NowMedia Sidebar Lower (93302219)",6/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,114",1
"NowMedia Sidebar Lower (93302219)",6/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,373,0
"NowMedia Sidebar Lower (93302219)",6/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,402,0
"NowMedia Sidebar Lower (93302219)",6/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,367,0
"NowMedia Sidebar Lower (93302219)",6/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,674,0
"NowMedia Sidebar Lower (93302219)",6/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,806,0
