"NowMedia Leaderboard (93301979)",5/1/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,765,0
"NowMedia Leaderboard (93301979)",5/1/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,241",0
"NowMedia Leaderboard (93301979)",5/1/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,245",1
"NowMedia Leaderboard (93301979)",5/1/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,707,1
"NowMedia Leaderboard (93301979)",5/2/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,699,0
"NowMedia Leaderboard (93301979)",5/2/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,317",0
"NowMedia Leaderboard (93301979)",5/2/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,302",0
"NowMedia Leaderboard (93301979)",5/2/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,680,0
"NowMedia Leaderboard (93301979)",5/3/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,712,0
"NowMedia Leaderboard (93301979)",5/3/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,214",0
"NowMedia Leaderboard (93301979)",5/3/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,182",0
"NowMedia Leaderboard (93301979)",5/3/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,680,1
"NowMedia Leaderboard (93301979)",5/4/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,670,0
"NowMedia Leaderboard (93301979)",5/4/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,209",0
"NowMedia Leaderboard (93301979)",5/4/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,211",0
"NowMedia Leaderboard (93301979)",5/4/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,688,0
"NowMedia Leaderboard (93301979)",5/5/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,460,0
"NowMedia Leaderboard (93301979)",5/5/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,138",1
"NowMedia Leaderboard (93301979)",5/5/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,126",1
"NowMedia Leaderboard (93301979)",5/5/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,470,0
"NowMedia Leaderboard (93301979)",5/6/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,481,1
"NowMedia Leaderboard (93301979)",5/6/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,190",1
"NowMedia Leaderboard (93301979)",5/6/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,171",0
"NowMedia Leaderboard (93301979)",5/6/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,516,1
"NowMedia Leaderboard (93301979)",5/7/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,849,0
"NowMedia Leaderboard (93301979)",5/7/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,890",0
"NowMedia Leaderboard (93301979)",5/7/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,975",2
"NowMedia Leaderboard (93301979)",5/7/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,824,0
"NowMedia Leaderboard (93301979)",5/8/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,714,0
"NowMedia Leaderboard (93301979)",5/8/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,574",0
"NowMedia Leaderboard (93301979)",5/8/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,640",0
"NowMedia Leaderboard (93301979)",5/8/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,754,0
"NowMedia Leaderboard (93301979)",5/9/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,793,2
"NowMedia Leaderboard (93301979)",5/9/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,525",1
"NowMedia Leaderboard (93301979)",5/9/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,581",0
"NowMedia Leaderboard (93301979)",5/9/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,848,0
"NowMedia Leaderboard (93301979)",5/10/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,823,0
"NowMedia Leaderboard (93301979)",5/10/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,690",0
"NowMedia Leaderboard (93301979)",5/10/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,766",0
"NowMedia Leaderboard (93301979)",5/10/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,907,0
"NowMedia Leaderboard (93301979)",5/11/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,730,1
"NowMedia Leaderboard (93301979)",5/11/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,305",1
"NowMedia Leaderboard (93301979)",5/11/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,304",0
"NowMedia Leaderboard (93301979)",5/11/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,711,0
"NowMedia Leaderboard (93301979)",5/12/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,456,0
"NowMedia Leaderboard (93301979)",5/12/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,071",0
"NowMedia Leaderboard (93301979)",5/12/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,047",1
"NowMedia Leaderboard (93301979)",5/12/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,485,0
"NowMedia Leaderboard (93301979)",5/13/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,488,0
"NowMedia Leaderboard (93301979)",5/13/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,405",0
"NowMedia Leaderboard (93301979)",5/13/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,392",1
"NowMedia Leaderboard (93301979)",5/13/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,483,0
"NowMedia Leaderboard (93301979)",5/14/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,811,0
"NowMedia Leaderboard (93301979)",5/14/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"3,552",1
"NowMedia Leaderboard (93301979)",5/14/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"3,539",1
"NowMedia Leaderboard (93301979)",5/14/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,802,0
"NowMedia Leaderboard (93301979)",5/15/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,831,1
"NowMedia Leaderboard (93301979)",5/15/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,439",1
"NowMedia Leaderboard (93301979)",5/15/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,496",3
"NowMedia Leaderboard (93301979)",5/15/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,794,0
"NowMedia Leaderboard (93301979)",5/16/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,910,0
"NowMedia Leaderboard (93301979)",5/16/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"2,091",0
"NowMedia Leaderboard (93301979)",5/16/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"2,153",1
"NowMedia Leaderboard (93301979)",5/16/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,899,0
"NowMedia Leaderboard (93301979)",5/17/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,931,0
"NowMedia Leaderboard (93301979)",5/17/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,909",0
"NowMedia Leaderboard (93301979)",5/17/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,905",1
"NowMedia Leaderboard (93301979)",5/17/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,940,1
"NowMedia Leaderboard (93301979)",5/18/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,779,0
"NowMedia Leaderboard (93301979)",5/18/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,536",0
"NowMedia Leaderboard (93301979)",5/18/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,519",0
"NowMedia Leaderboard (93301979)",5/18/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,826,0
"NowMedia Leaderboard (93301979)",5/19/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,559,0
"NowMedia Leaderboard (93301979)",5/19/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,333",1
"NowMedia Leaderboard (93301979)",5/19/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,329",3
"NowMedia Leaderboard (93301979)",5/19/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,506,0
"NowMedia Leaderboard (93301979)",5/20/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,443,1
"NowMedia Leaderboard (93301979)",5/20/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,987,1
"NowMedia Leaderboard (93301979)",5/20/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,003",0
"NowMedia Leaderboard (93301979)",5/20/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,478,0
"NowMedia Leaderboard (93301979)",5/21/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,454,0
"NowMedia Leaderboard (93301979)",5/21/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,881,0
"NowMedia Leaderboard (93301979)",5/21/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,874,0
"NowMedia Leaderboard (93301979)",5/21/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,491,0
"NowMedia Leaderboard (93301979)",5/22/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,716,0
"NowMedia Leaderboard (93301979)",5/22/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,325",0
"NowMedia Leaderboard (93301979)",5/22/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,349",0
"NowMedia Leaderboard (93301979)",5/22/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,728,0
"NowMedia Leaderboard (93301979)",5/23/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,845,1
"NowMedia Leaderboard (93301979)",5/23/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,497",0
"NowMedia Leaderboard (93301979)",5/23/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,530",0
"NowMedia Leaderboard (93301979)",5/23/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,809,0
"NowMedia Leaderboard (93301979)",5/24/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,821,0
"NowMedia Leaderboard (93301979)",5/24/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,561",1
"NowMedia Leaderboard (93301979)",5/24/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,559",1
"NowMedia Leaderboard (93301979)",5/24/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,819,0
"NowMedia Leaderboard (93301979)",5/25/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,740,0
"NowMedia Leaderboard (93301979)",5/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,458",0
"NowMedia Leaderboard (93301979)",5/25/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,448",1
"NowMedia Leaderboard (93301979)",5/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,726,0
"NowMedia Leaderboard (93301979)",5/26/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,620,0
"NowMedia Leaderboard (93301979)",5/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,778",1
"NowMedia Leaderboard (93301979)",5/26/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,762",0
"NowMedia Leaderboard (93301979)",5/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,682,0
"NowMedia Leaderboard (93301979)",5/27/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,666,1
"NowMedia Leaderboard (93301979)",5/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,518",0
"NowMedia Leaderboard (93301979)",5/27/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,549",0
"NowMedia Leaderboard (93301979)",5/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,618,0
"NowMedia Leaderboard (93301979)",5/28/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,797,0
"NowMedia Leaderboard (93301979)",5/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,442",0
"NowMedia Leaderboard (93301979)",5/28/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,477",0
"NowMedia Leaderboard (93301979)",5/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,782,0
"NowMedia Leaderboard (93301979)",5/29/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,752,0
"NowMedia Leaderboard (93301979)",5/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,375",0
"NowMedia Leaderboard (93301979)",5/29/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,410",1
"NowMedia Leaderboard (93301979)",5/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,776,0
"NowMedia Leaderboard (93301979)",5/30/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,735,1
"NowMedia Leaderboard (93301979)",5/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,725",0
"NowMedia Leaderboard (93301979)",5/30/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,546",0
"NowMedia Leaderboard (93301979)",5/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,784,1
"NowMedia Leaderboard (93301979)",5/31/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,849,1
"NowMedia Leaderboard (93301979)",5/31/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,812",1
"NowMedia Leaderboard (93301979)",5/31/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,901",1
"NowMedia Leaderboard (93301979)",5/31/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,837,0
"NowMedia Sidebar Lower (93302219)",5/1/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,102",0
"NowMedia Sidebar Lower (93302219)",5/1/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"3,131",2
"NowMedia Sidebar Lower (93302219)",5/1/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,096",1
"NowMedia Sidebar Lower (93302219)",5/1/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"3,190",0
"NowMedia Sidebar Lower (93302219)",5/2/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,098",1
"NowMedia Sidebar Lower (93302219)",5/2/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,260",0
"NowMedia Sidebar Lower (93302219)",5/2/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,073",0
"NowMedia Sidebar Lower (93302219)",5/2/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,163",0
"NowMedia Sidebar Lower (93302219)",5/3/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,102",0
"NowMedia Sidebar Lower (93302219)",5/3/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,925",1
"NowMedia Sidebar Lower (93302219)",5/3/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,101",2
"NowMedia Sidebar Lower (93302219)",5/3/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,885",0
"NowMedia Sidebar Lower (93302219)",5/4/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,121",0
"NowMedia Sidebar Lower (93302219)",5/4/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,371",0
"NowMedia Sidebar Lower (93302219)",5/4/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,090",0
"NowMedia Sidebar Lower (93302219)",5/4/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,392",0
"NowMedia Sidebar Lower (93302219)",5/5/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,841,0
"NowMedia Sidebar Lower (93302219)",5/5/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,617",0
"NowMedia Sidebar Lower (93302219)",5/5/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,812,0
"NowMedia Sidebar Lower (93302219)",5/5/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,679",0
"NowMedia Sidebar Lower (93302219)",5/6/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,857,1
"NowMedia Sidebar Lower (93302219)",5/6/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,487",0
"NowMedia Sidebar Lower (93302219)",5/6/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,926,0
"NowMedia Sidebar Lower (93302219)",5/6/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,423",2
"NowMedia Sidebar Lower (93302219)",5/7/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,256",0
"NowMedia Sidebar Lower (93302219)",5/7/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,563",1
"NowMedia Sidebar Lower (93302219)",5/7/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,275",1
"NowMedia Sidebar Lower (93302219)",5/7/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,671",1
"NowMedia Sidebar Lower (93302219)",5/8/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,122",0
"NowMedia Sidebar Lower (93302219)",5/8/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,404",0
"NowMedia Sidebar Lower (93302219)",5/8/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,118",1
"NowMedia Sidebar Lower (93302219)",5/8/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,420",0
"NowMedia Sidebar Lower (93302219)",5/9/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,174",0
"NowMedia Sidebar Lower (93302219)",5/9/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,862",0
