"NowMedia Leaderboard (93301979)",6/1/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,481",1
"NowMedia Leaderboard (93301979)",6/1/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,312",0
"NowMedia Leaderboard (93301979)",6/2/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,019",2
"NowMedia Leaderboard (93301979)",6/2/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,042",0
"NowMedia Leaderboard (93301979)",6/3/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,455",0
"NowMedia Leaderboard (93301979)",6/3/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,242",1
"NowMedia Leaderboard (93301979)",6/4/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,774",0
"NowMedia Leaderboard (93301979)",6/4/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,489",0
"NowMedia Leaderboard (93301979)",6/5/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,692",2
"NowMedia Leaderboard (93301979)",6/5/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,455",0
"NowMedia Leaderboard (93301979)",6/6/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,842",0
"NowMedia Leaderboard (93301979)",6/6/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,622",0
"NowMedia Leaderboard (93301979)",6/7/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,722",0
"NowMedia Leaderboard (93301979)",6/7/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,553",0
"NowMedia Leaderboard (93301979)",6/8/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,848",0
"NowMedia Leaderboard (93301979)",6/8/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,579",0
"NowMedia Leaderboard (93301979)",6/9/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,401",0
"NowMedia Leaderboard (93301979)",6/9/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,296",0
"NowMedia Leaderboard (93301979)",6/10/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,137",0
"NowMedia Leaderboard (93301979)",6/10/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,238",0
"NowMedia Leaderboard (93301979)",6/11/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,639",1
"NowMedia Leaderboard (93301979)",6/11/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,528",0
"NowMedia Leaderboard (93301979)",6/12/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,538",0
"NowMedia Leaderboard (93301979)",6/12/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,376",1
"NowMedia Leaderboard (93301979)",6/13/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,805",0
"NowMedia Leaderboard (93301979)",6/13/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,507",0
"NowMedia Leaderboard (93301979)",6/14/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,307",0
"NowMedia Leaderboard (93301979)",6/14/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,275",0
"NowMedia Leaderboard (93301979)",6/15/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,325",0
"NowMedia Leaderboard (93301979)",6/15/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,267",1
"NowMedia Leaderboard (93301979)",6/16/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,739",0
"NowMedia Leaderboard (93301979)",6/16/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,909,0
"NowMedia Leaderboard (93301979)",6/17/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,521",1
"NowMedia Leaderboard (93301979)",6/17/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,897,1
"NowMedia Leaderboard (93301979)",6/18/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,153",0
"NowMedia Leaderboard (93301979)",6/18/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,154",1
"NowMedia Leaderboard (93301979)",6/19/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,361",0
"NowMedia Leaderboard (93301979)",6/19/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,223",1
"NowMedia News Feed (93302579)",6/1/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,77,0
"NowMedia News Feed (93302579)",6/1/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,39,0
"NowMedia News Feed (93302579)",6/2/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,62,0
"NowMedia News Feed (93302579)",6/2/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,30,0
"NowMedia News Feed (93302579)",6/3/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166948,213170567339,54,0
"NowMedia News Feed (93302579)",6/3/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166954,213170567339,32,0
