"NowMedia Sidebar Lower (93302219)",6/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,820,0
"NowMedia Sidebar Lower (93302219)",6/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,629,0
"NowMedia Sidebar Lower (93302219)",6/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,446,0
"NowMedia Sidebar Lower (93302219)",6/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,643,0
"NowMedia Sidebar Lower (93302219)",6/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,730,1
"NowMedia Sidebar Lower (93302219)",6/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,653,0
"NowMedia Sidebar Lower (93302219)",6/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,202",0
"NowMedia Sidebar Lower (93302219)",6/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,107",0
"NowMedia Sidebar Lower (93302219)",6/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,722,0
"NowMedia Sidebar Lower (93302219)",6/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,453,0
"NowMedia Sidebar Lower (93302219)",6/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,597,0
"NowMedia Sidebar Lower (93302219)",6/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,680,1
"NowMedia Sidebar Lower (93302219)",6/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,593,0
"NowMedia Sidebar Lower (93302219)",6/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,596,0
"NowMedia Sidebar Lower (93302219)",6/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,105",0
"NowMedia Sidebar Lower (93302219)",6/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,620,0
"NowMedia Sidebar Lower (93302219)",6/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,320,0
"NowMedia Sidebar Lower (93302219)",6/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,851,0
"NowMedia Sidebar Lower (93302219)",6/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,"1,119",0
"NowMedia Sidebar Lower (93302219)",6/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,874,0
"NowMedia Sidebar Lower (93302219)",6/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,897,0
"NowMedia Sidebar Lower (93302219)",6/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,678,0
"NowMedia Sidebar Lower (93302219)",6/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.pentictonnow.com,93302219,138224273545,213170567579,641,0
