"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"2,283",0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,170,0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"4,439",0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"6,336",0
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"3,897",2
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"3,615",1
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"2,139",0
"NowMedia Leaderboard (93301979)",12/25/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"2,369",2
"NowMedia Leaderboard (93301979)",12/26/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"3,604",0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"4,991",0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"6,208",0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"4,942",0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"4,080",0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220488201,213170567339,"3,562",0
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,90,0
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,7,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,176,0
"NowMedia News Feed (93302579)",12/21/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,204,0
"NowMedia News Feed (93302579)",12/22/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,169,0
"NowMedia News Feed (93302579)",12/23/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,123,0
"NowMedia News Feed (93302579)",12/24/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,113,0
"NowMedia News Feed (93302579)",12/25/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,80,0
"NowMedia News Feed (93302579)",12/26/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,149,0
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,182,0
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,235,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,172,0
"NowMedia News Feed (93302579)",12/30/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,166,0
"NowMedia News Feed (93302579)",12/31/17,"Leaderboard - Dec 19 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138220488201,213170567339,169,0
