"NowMedia Leaderboard (93301979)",8/1/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,957",2
"NowMedia Leaderboard (93301979)",8/2/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,073",1
"NowMedia Leaderboard (93301979)",8/3/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"3,971",0
"NowMedia Leaderboard (93301979)",8/4/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,229",1
"NowMedia Leaderboard (93301979)",8/5/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,344",0
"NowMedia Leaderboard (93301979)",8/6/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,415",0
"NowMedia Leaderboard (93301979)",8/7/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,232",0
"NowMedia Leaderboard (93301979)",8/8/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,236",0
"NowMedia Leaderboard (93301979)",8/9/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"4,254",0
"NowMedia Leaderboard (93301979)",8/10/18,"KelownaNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.kelownanow.com,93301979,138229377410,213170567339,"2,691",0
"NowMedia Leaderboard (93301979)",8/10/18,"KelownaNow - Flyer - Leaderboard - Aug 10 - Sept 7 - Weather Page & Run of Site ",site=www.kelownanow.com,93301979,138241162854,213170567339,576,0
"NowMedia Leaderboard (93301979)",8/11/18,"KelownaNow - Flyer - Leaderboard - Aug 10 - Sept 7 - Weather Page & Run of Site ",site=www.kelownanow.com,93301979,138241162854,213170567339,"4,276",0
"NowMedia Leaderboard (93301979)",8/12/18,"KelownaNow - Flyer - Leaderboard - Aug 10 - Sept 7 - Weather Page & Run of Site ",site=www.kelownanow.com,93301979,138241162854,213170567339,"4,401",1
