"NowMedia Sidebar (93302099)",2/1/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,275",2
"NowMedia Sidebar (93302099)",2/2/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,894",0
"NowMedia Sidebar (93302099)",2/3/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,741",2
"NowMedia Sidebar (93302099)",2/4/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,104",0
"NowMedia Sidebar (93302099)",2/5/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"6,843",1
"NowMedia Sidebar (93302099)",2/6/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"5,979",3
"NowMedia Sidebar (93302099)",2/7/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,481",0
"NowMedia Sidebar (93302099)",2/8/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"8,150",0
"NowMedia Sidebar (93302099)",2/9/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,881",0
"NowMedia Sidebar (93302099)",2/10/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,456",0
"NowMedia Sidebar (93302099)",2/11/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,811",0
"NowMedia Sidebar (93302099)",2/12/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,508",0
"NowMedia Sidebar (93302099)",2/13/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,918",1
"NowMedia Sidebar (93302099)",2/14/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,981",0
"NowMedia Sidebar (93302099)",2/15/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,818",0
"NowMedia Sidebar (93302099)",2/16/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"5,013",0
"NowMedia Sidebar (93302099)",2/17/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,632",0
"NowMedia Sidebar (93302099)",2/18/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,860",0
"NowMedia Sidebar (93302099)",2/19/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,919",1
"NowMedia Sidebar (93302099)",2/20/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,718",0
"NowMedia Sidebar (93302099)",2/21/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,772",0
"NowMedia Sidebar (93302099)",2/22/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,907",0
"NowMedia Sidebar (93302099)",2/23/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,658",1
"NowMedia Sidebar (93302099)",2/24/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,969",2
"NowMedia Sidebar (93302099)",2/25/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,762",0
"NowMedia Sidebar (93302099)",2/26/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"6,346",1
"NowMedia Sidebar (93302099)",2/27/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,650",0
"NowMedia Sidebar (93302099)",2/28/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,937",0
