"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,72,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,54,0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,21,0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,52,0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,104,0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,96,0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,170,0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,131,0
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,328,0
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,253,0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,47,0
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,43,0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,61,0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,73,0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,58,0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,86,0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,35,0
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,34,0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,125,0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,223,0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,"1,592",0
"NowMedia Leaderboard (93301979)",6/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,878,0
"NowMedia Leaderboard (93301979)",6/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,126,0
"NowMedia Leaderboard (93301979)",6/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,37,0
"NowMedia Leaderboard (93301979)",6/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,492,0
"NowMedia Leaderboard (93301979)",6/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,76,0
"NowMedia Leaderboard (93301979)",6/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,177,0
"NowMedia Leaderboard (93301979)",6/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,167,0
"NowMedia Leaderboard (93301979)",6/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,114,0
"NowMedia Leaderboard (93301979)",6/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,85,0
"NowMedia Sidebar (93302099)",6/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,70,0
"NowMedia Sidebar (93302099)",6/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,97,0
"NowMedia Sidebar (93302099)",6/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,81,0
"NowMedia Sidebar (93302099)",6/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,89,0
"NowMedia Sidebar (93302099)",6/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,209,0
"NowMedia Sidebar (93302099)",6/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,259,0
"NowMedia Sidebar (93302099)",6/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,301,0
"NowMedia Sidebar (93302099)",6/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,242,0
"NowMedia Sidebar (93302099)",6/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,125,0
"NowMedia Sidebar (93302099)",6/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,141,0
"NowMedia Sidebar (93302099)",6/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,119,0
"NowMedia Sidebar (93302099)",6/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,116,0
"NowMedia Sidebar (93302099)",6/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,144,0
"NowMedia Sidebar (93302099)",6/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,169,0
"NowMedia Sidebar (93302099)",6/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,153,0
"NowMedia Sidebar (93302099)",6/16/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,293,0
"NowMedia Sidebar (93302099)",6/17/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,145,0
"NowMedia Sidebar (93302099)",6/18/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,129,0
"NowMedia Sidebar (93302099)",6/19/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,267,0
"NowMedia Sidebar (93302099)",6/20/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,416,0
"NowMedia Sidebar (93302099)",6/21/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,852,0
"NowMedia Sidebar (93302099)",6/22/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,288,0
"NowMedia Sidebar (93302099)",6/23/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,341,0
"NowMedia Sidebar (93302099)",6/24/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,181,0
"NowMedia Sidebar (93302099)",6/25/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,272,0
"NowMedia Sidebar (93302099)",6/26/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,163,0
"NowMedia Sidebar (93302099)",6/27/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,417,0
"NowMedia Sidebar (93302099)",6/28/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,199,0
"NowMedia Sidebar (93302099)",6/29/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,275,0
"NowMedia Sidebar (93302099)",6/30/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,229,0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,16,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,9,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,19,0
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,8,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,8,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,3,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,14,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,12,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,16,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,25,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,7,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,5,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,25,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,14,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,19,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,15,0
"NowMedia News Feed (93302579)",6/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,12,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,16,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,11,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,16,0
"NowMedia News Feed (93302579)",6/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,27,0
"NowMedia News Feed (93302579)",6/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,7,0
"NowMedia News Feed (93302579)",6/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,11,0
"NowMedia News Feed (93302579)",6/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,81,0
"NowMedia News Feed (93302579)",6/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,35,0
"NowMedia News Feed (93302579)",6/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,13,0
"NowMedia News Feed (93302579)",6/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,11,0
"NowMedia News Feed (93302579)",6/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,19,0
"NowMedia News Feed (93302579)",6/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,20,0
