"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,573",0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"8,261",1
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"7,326",2
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,911",2
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"6,418",1
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"6,440",1
"NowMedia Leaderboard (93301979)",10/7/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,251",0
"NowMedia Leaderboard (93301979)",10/8/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"2,355",0
"NowMedia Leaderboard (93301979)",10/9/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"3,572",2
"NowMedia Leaderboard (93301979)",10/10/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"5,369",1
"NowMedia Leaderboard (93301979)",10/11/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"8,052",0
"NowMedia Leaderboard (93301979)",10/12/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"8,363",1
"NowMedia Leaderboard (93301979)",10/13/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"6,388",0
