"NowMedia Sidebar (93302099)",4/1/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,822",1
"NowMedia Sidebar (93302099)",4/2/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"7,012",3
"NowMedia Sidebar (93302099)",4/3/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"3,625",0
"NowMedia Sidebar (93302099)",4/4/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,500",3
"NowMedia Sidebar (93302099)",4/5/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,520",4
"NowMedia Sidebar (93302099)",4/6/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,411",6
"NowMedia Sidebar (93302099)",4/7/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"7,234",7
"NowMedia Sidebar (93302099)",4/8/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,053",4
"NowMedia Sidebar (93302099)",4/9/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,775",4
"NowMedia Sidebar (93302099)",4/10/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,246",4
"NowMedia Sidebar (93302099)",4/11/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,558",1
"NowMedia Sidebar (93302099)",4/12/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,226",3
"NowMedia Sidebar (93302099)",4/13/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,640",3
"NowMedia Sidebar (93302099)",4/14/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,570",4
"NowMedia Sidebar (93302099)",4/15/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,846",3
"NowMedia Sidebar (93302099)",4/16/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,171",1
"NowMedia Sidebar (93302099)",4/17/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"7,421",1
"NowMedia Sidebar (93302099)",4/18/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,719",4
"NowMedia Sidebar (93302099)",4/19/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,078",6
"NowMedia Sidebar (93302099)",4/20/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,771",2
"NowMedia Sidebar (93302099)",4/21/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"3,727",1
"NowMedia Sidebar (93302099)",4/22/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"3,458",2
"NowMedia Sidebar (93302099)",4/23/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,803",3
"NowMedia Sidebar (93302099)",4/24/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,588",4
"NowMedia Sidebar (93302099)",4/25/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,377",2
"NowMedia Sidebar (93302099)",4/26/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,611",5
"NowMedia Sidebar (93302099)",4/27/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,652",3
"NowMedia Sidebar (93302099)",4/28/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"1,561",1
"NowMedia Sidebar (93302099)",4/29/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"3,896",4
"NowMedia Sidebar (93302099)",4/30/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,451",5
