"NowMedia Sidebar (93302099)",8/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,7,0
"NowMedia Sidebar (93302099)",8/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,14,0
"NowMedia Sidebar (93302099)",8/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,19,0
"NowMedia Sidebar (93302099)",8/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,1,0
"NowMedia Sidebar (93302099)",8/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,1,0
"NowMedia Sidebar (93302099)",8/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,1,0
"NowMedia Sidebar (93302099)",8/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,55,0
"NowMedia Sidebar (93302099)",8/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,3,0
"NowMedia Sidebar (93302099)",8/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,8,0
"NowMedia Sidebar (93302099)",8/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,20,0
"NowMedia Sidebar (93302099)",8/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,3,0
"NowMedia Sidebar (93302099)",8/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,6,0
"NowMedia Sidebar (93302099)",8/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
"NowMedia Sidebar (93302099)",8/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,24,0
"NowMedia Sidebar (93302099)",8/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
"NowMedia Sidebar (93302099)",8/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",8/17/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,16,0
"NowMedia Sidebar (93302099)",8/18/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
"NowMedia Sidebar (93302099)",8/20/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,4,0
"NowMedia Sidebar (93302099)",8/21/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,41,0
"NowMedia Sidebar (93302099)",8/22/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,7,0
"NowMedia Sidebar (93302099)",8/23/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,4,0
"NowMedia Sidebar (93302099)",8/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,8,0
"NowMedia Sidebar (93302099)",8/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",8/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,1,0
"NowMedia Sidebar (93302099)",8/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",8/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,9,0
"NowMedia Sidebar (93302099)",8/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,31,0
"NowMedia Sidebar (93302099)",8/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
"NowMedia Sidebar (93302099)",8/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
