"NowMedia Sidebar (93302099)",12/1/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,181",0
"NowMedia Sidebar (93302099)",12/2/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,378",1
"NowMedia Sidebar (93302099)",12/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,807",1
"NowMedia Sidebar (93302099)",12/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,972",0
"NowMedia Sidebar (93302099)",12/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,875",2
"NowMedia Sidebar (93302099)",12/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,657",1
"NowMedia Sidebar (93302099)",12/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,186",3
"NowMedia Sidebar (93302099)",12/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,164",0
"NowMedia Sidebar (93302099)",12/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,138",1
"NowMedia Sidebar (93302099)",12/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,880",0
"NowMedia Sidebar (93302099)",12/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,453",1
"NowMedia Sidebar (93302099)",12/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,175",0
"NowMedia Sidebar (93302099)",12/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,583",0
"NowMedia Sidebar (93302099)",12/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,225",0
"NowMedia Sidebar (93302099)",12/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"9,564",0
"NowMedia Sidebar (93302099)",12/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"7,765",3
"NowMedia Sidebar (93302099)",12/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,457",0
"NowMedia Sidebar (93302099)",12/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,501",1
"NowMedia Sidebar (93302099)",12/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"7,479",0
"NowMedia Sidebar (93302099)",12/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,538",1
"NowMedia Sidebar (93302099)",12/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,362",1
"NowMedia Sidebar (93302099)",12/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,412",0
"NowMedia Sidebar (93302099)",12/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,251",0
"NowMedia Sidebar (93302099)",12/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"7,116",2
"NowMedia Sidebar (93302099)",12/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"15,624",2
"NowMedia Sidebar (93302099)",12/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"11,620",5
"NowMedia Sidebar (93302099)",12/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"10,064",3
"NowMedia Sidebar (93302099)",12/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,415",0
"NowMedia Sidebar (93302099)",12/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,879",4
"NowMedia Sidebar (93302099)",12/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,410",3
"NowMedia Sidebar (93302099)",12/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"11,132",2
