"NowMedia Sidebar (93302099)",5/1/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"2,144",2
"NowMedia Sidebar (93302099)",5/2/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"4,227",1
"NowMedia Sidebar (93302099)",5/3/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"6,003",4
"NowMedia Sidebar (93302099)",5/4/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"3,367",1
"NowMedia Sidebar (93302099)",5/5/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,124,0
"NowMedia Sidebar (93302099)",5/6/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,46,0
"NowMedia Sidebar (93302099)",5/7/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,609,0
"NowMedia Sidebar (93302099)",5/8/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,270,0
"NowMedia Sidebar (93302099)",5/9/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,27,0
"NowMedia Sidebar (93302099)",5/10/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,8,0
"NowMedia Sidebar (93302099)",5/11/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,6,0
"NowMedia Sidebar (93302099)",5/12/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,12,0
"NowMedia Sidebar (93302099)",5/13/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,28,0
"NowMedia Sidebar (93302099)",5/14/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,29,0
"NowMedia Sidebar (93302099)",5/15/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,8,0
"NowMedia Sidebar (93302099)",5/16/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,56,0
"NowMedia Sidebar (93302099)",5/17/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,51,0
"NowMedia Sidebar (93302099)",5/18/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,279,0
"NowMedia Sidebar (93302099)",5/19/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,38,0
"NowMedia Sidebar (93302099)",5/20/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,32,0
"NowMedia Sidebar (93302099)",5/21/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,51,0
"NowMedia Sidebar (93302099)",5/22/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,15,0
"NowMedia Sidebar (93302099)",5/23/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,46,0
"NowMedia Sidebar (93302099)",5/24/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,68,1
"NowMedia Sidebar (93302099)",5/25/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,11,0
"NowMedia Sidebar (93302099)",5/26/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,15,0
"NowMedia Sidebar (93302099)",5/27/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,29,0
"NowMedia Sidebar (93302099)",5/28/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,3,0
"NowMedia Sidebar (93302099)",5/29/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,35,0
"NowMedia Sidebar (93302099)",5/30/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,79,0
"NowMedia Sidebar (93302099)",5/31/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,19,0
