"NowMedia Leaderboard (93301979)",7/1/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,212",0
"NowMedia Leaderboard (93301979)",7/2/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,946",2
"NowMedia Leaderboard (93301979)",7/3/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,756",1
"NowMedia Leaderboard (93301979)",7/4/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,576",2
"NowMedia Leaderboard (93301979)",7/5/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"2,505",2
"NowMedia Leaderboard (93301979)",7/6/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"3,559",1
"NowMedia Leaderboard (93301979)",7/7/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,403",0
"NowMedia Leaderboard (93301979)",7/8/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"4,319",0
"NowMedia Leaderboard (93301979)",7/9/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"6,635",1
"NowMedia Leaderboard (93301979)",7/10/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"6,162",0
"NowMedia Leaderboard (93301979)",7/11/18,"Breakout West - Leaderboard - Added June 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138236793279,213170567339,"6,479",3
