"NowMedia In Content (21677210534)",5/1/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,570,0
"NowMedia In Content (21677210534)",5/2/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,475,0
"NowMedia In Content (21677210534)",5/3/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,058",1
"NowMedia In Content (21677210534)",5/4/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,441,1
"NowMedia In Content (21677210534)",5/5/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,151,0
"NowMedia In Content (21677210534)",5/6/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,91,0
"NowMedia In Content (21677210534)",5/7/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,572,1
"NowMedia In Content (21677210534)",5/8/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,607,2
"NowMedia In Content (21677210534)",5/9/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,535,0
"NowMedia In Content (21677210534)",5/10/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,609,1
"NowMedia In Content (21677210534)",5/11/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,664,0
"NowMedia In Content (21677210534)",5/12/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,192,0
"NowMedia In Content (21677210534)",5/13/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,100,0
"NowMedia In Content (21677210534)",5/14/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,779,1
"NowMedia In Content (21677210534)",5/15/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,843,0
"NowMedia In Content (21677210534)",5/16/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,361,0
"NowMedia In Content (21677210534)",5/17/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,942,0
"NowMedia In Content (21677210534)",5/18/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,361",3
"NowMedia In Content (21677210534)",5/19/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,324,0
"NowMedia In Content (21677210534)",5/20/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,182,0
"NowMedia In Content (21677210534)",5/21/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,238",4
"NowMedia In Content (21677210534)",5/22/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,215",2
"NowMedia In Content (21677210534)",5/23/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,738,0
"NowMedia In Content (21677210534)",5/24/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,159",0
"NowMedia In Content (21677210534)",5/25/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,686,0
"NowMedia In Content (21677210534)",5/26/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,166,0
"NowMedia In Content (21677210534)",5/27/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,164,0
"NowMedia In Content (21677210534)",5/28/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,830,0
"NowMedia In Content (21677210534)",5/29/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,381",1
"NowMedia In Content (21677210534)",5/30/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,814,0
"NowMedia In Content (21677210534)",5/31/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,783,2
"NowMedia Above Content (93302459)",5/1/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,598,1
"NowMedia Above Content (93302459)",5/2/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,506,1
"NowMedia Above Content (93302459)",5/3/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,111",3
"NowMedia Above Content (93302459)",5/4/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,472,0
