"NowMedia Sidebar (93302099)",5/1/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,782",0
"NowMedia Sidebar (93302099)",5/1/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,764",0
"NowMedia Sidebar (93302099)",5/2/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,120",0
"NowMedia Sidebar (93302099)",5/2/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,090",0
"NowMedia Sidebar (93302099)",5/3/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,208",0
"NowMedia Sidebar (93302099)",5/3/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,235",1
"NowMedia Sidebar (93302099)",5/4/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,162",1
"NowMedia Sidebar (93302099)",5/4/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,141",1
"NowMedia Sidebar (93302099)",5/5/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,172",1
"NowMedia Sidebar (93302099)",5/5/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,152",0
"NowMedia Sidebar (93302099)",5/6/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,565",0
"NowMedia Sidebar (93302099)",5/6/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,546",0
"NowMedia Sidebar (93302099)",5/7/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,925",2
"NowMedia Sidebar (93302099)",5/7/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,866",0
"NowMedia Sidebar (93302099)",5/8/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,736",0
"NowMedia Sidebar (93302099)",5/8/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,773",3
"NowMedia Sidebar (93302099)",5/9/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,600",0
"NowMedia Sidebar (93302099)",5/9/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,545",1
"NowMedia Sidebar (93302099)",5/10/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,211",1
"NowMedia Sidebar (93302099)",5/10/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,208",0
"NowMedia Sidebar (93302099)",5/11/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,200",0
"NowMedia Sidebar (93302099)",5/11/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,195",0
"NowMedia Sidebar (93302099)",5/12/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,312",0
"NowMedia Sidebar (93302099)",5/12/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,304",0
"NowMedia Sidebar (93302099)",5/13/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,946",1
"NowMedia Sidebar (93302099)",5/13/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,848",0
"NowMedia Sidebar (93302099)",5/14/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,292",0
"NowMedia Sidebar (93302099)",5/14/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,259",1
"NowMedia Sidebar (93302099)",5/15/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,626",0
"NowMedia Sidebar (93302099)",5/15/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,677",0
"NowMedia Sidebar (93302099)",5/16/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,558",0
"NowMedia Sidebar (93302099)",5/16/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,557",0
"NowMedia Sidebar (93302099)",5/17/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,494",0
"NowMedia Sidebar (93302099)",5/17/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,472",1
"NowMedia Sidebar (93302099)",5/18/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,025",0
"NowMedia Sidebar (93302099)",5/18/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,998",0
"NowMedia Sidebar (93302099)",5/19/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,888",0
"NowMedia Sidebar (93302099)",5/19/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,936",0
"NowMedia Sidebar (93302099)",5/20/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,831",0
"NowMedia Sidebar (93302099)",5/20/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,866",0
"NowMedia Sidebar (93302099)",5/21/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,753",0
"NowMedia Sidebar (93302099)",5/21/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,789",1
"NowMedia Sidebar (93302099)",5/22/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,740",0
"NowMedia Sidebar (93302099)",5/22/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,703",0
"NowMedia Sidebar (93302099)",5/23/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,614",2
"NowMedia Sidebar (93302099)",5/23/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,577",0
"NowMedia Sidebar (93302099)",5/24/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,047",0
"NowMedia Sidebar (93302099)",5/24/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,082",1
"NowMedia Sidebar (93302099)",5/25/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,315",2
"NowMedia Sidebar (93302099)",5/25/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,168",0
"NowMedia Sidebar (93302099)",5/26/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,266",1
"NowMedia Sidebar (93302099)",5/26/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,306",0
"NowMedia Sidebar (93302099)",5/27/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,491",0
"NowMedia Sidebar (93302099)",5/27/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"1,440",0
"NowMedia Sidebar (93302099)",5/28/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,243",0
"NowMedia Sidebar (93302099)",5/28/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,191",0
"NowMedia Sidebar (93302099)",5/29/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,088",0
"NowMedia Sidebar (93302099)",5/29/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,098",0
"NowMedia Sidebar (93302099)",5/30/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,110",0
"NowMedia Sidebar (93302099)",5/30/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,044",1
"NowMedia Sidebar (93302099)",5/31/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,225",0
"NowMedia Sidebar (93302099)",5/31/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,262",0
