"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,679",0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,100",0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,845",0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,071",2
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,001",1
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,422",1
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,175",0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,442",0
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,850",2
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,453",0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,989",1
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,857",2
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,262",1
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,498",1
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,565",0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"2,666",0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"2,348",2
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,223",1
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,498",0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,872",1
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,785",1
"NowMedia Leaderboard (93301979)",6/22/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,270",1
"NowMedia Leaderboard (93301979)",6/23/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"2,816",1
"NowMedia Leaderboard (93301979)",6/24/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,122",1
"NowMedia Leaderboard (93301979)",6/25/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,025",0
"NowMedia Leaderboard (93301979)",6/26/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,643",1
"NowMedia Leaderboard (93301979)",6/27/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,501",0
"NowMedia Leaderboard (93301979)",6/28/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,404",0
"NowMedia Leaderboard (93301979)",6/29/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,352",0
"NowMedia Leaderboard (93301979)",6/30/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"2,897",0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,129,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,124,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,134,0
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,185,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,187,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,154,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,161,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,163,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,131,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,135,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,157,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,164,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,176,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,141,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,132,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,100,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,124,0
"NowMedia News Feed (93302579)",6/18/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,130,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,160,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,162,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,121,0
"NowMedia News Feed (93302579)",6/22/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,139,0
"NowMedia News Feed (93302579)",6/23/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,94,0
"NowMedia News Feed (93302579)",6/24/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,143,0
"NowMedia News Feed (93302579)",6/25/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,186,0
"NowMedia News Feed (93302579)",6/26/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,170,0
"NowMedia News Feed (93302579)",6/27/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,121,0
"NowMedia News Feed (93302579)",6/28/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,136,0
"NowMedia News Feed (93302579)",6/29/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,138,0
"NowMedia News Feed (93302579)",6/30/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,124,0
