"NowMedia Leaderboard (93301979)",8/1/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"3,016",0
"NowMedia Leaderboard (93301979)",8/1/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,004",2
"NowMedia Leaderboard (93301979)",8/2/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,853",1
"NowMedia Leaderboard (93301979)",8/2/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,077",1
"NowMedia Leaderboard (93301979)",8/3/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"3,494",2
"NowMedia Leaderboard (93301979)",8/3/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,327",0
"NowMedia Leaderboard (93301979)",8/4/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"3,242",1
"NowMedia Leaderboard (93301979)",8/4/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,376",0
"NowMedia Leaderboard (93301979)",8/5/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"3,200",0
"NowMedia Leaderboard (93301979)",8/5/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,533",0
"NowMedia Leaderboard (93301979)",8/6/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"3,572",1
"NowMedia Leaderboard (93301979)",8/6/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,532",0
"NowMedia Leaderboard (93301979)",8/7/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"5,764",1
"NowMedia Leaderboard (93301979)",8/7/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,240",1
"NowMedia Leaderboard (93301979)",8/8/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"5,858",1
"NowMedia Leaderboard (93301979)",8/8/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,344",0
"NowMedia Leaderboard (93301979)",8/9/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"5,957",0
"NowMedia Leaderboard (93301979)",8/9/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,350",0
"NowMedia Leaderboard (93301979)",8/10/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"5,268",0
"NowMedia Leaderboard (93301979)",8/10/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,235",0
"NowMedia Leaderboard (93301979)",8/11/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"4,120",1
"NowMedia Leaderboard (93301979)",8/11/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,305",0
"NowMedia Leaderboard (93301979)",8/12/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"4,293",0
"NowMedia Leaderboard (93301979)",8/12/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,266",0
"NowMedia Leaderboard (93301979)",8/13/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"5,838",0
"NowMedia Leaderboard (93301979)",8/13/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,346",0
"NowMedia Leaderboard (93301979)",8/14/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"6,155",0
"NowMedia Leaderboard (93301979)",8/14/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,174",0
"NowMedia Leaderboard (93301979)",8/15/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"5,847",0
"NowMedia Leaderboard (93301979)",8/15/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,388",0
"NowMedia Leaderboard (93301979)",8/16/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"6,117",1
"NowMedia Leaderboard (93301979)",8/16/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,173",0
"NowMedia Leaderboard (93301979)",8/17/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"5,441",2
"NowMedia Leaderboard (93301979)",8/17/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,385",0
"NowMedia Leaderboard (93301979)",8/18/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"4,896",0
"NowMedia Leaderboard (93301979)",8/18/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,391",0
"NowMedia Leaderboard (93301979)",8/19/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,666",0
"NowMedia Leaderboard (93301979)",8/19/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,115",0
"NowMedia Leaderboard (93301979)",8/20/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,629",1
"NowMedia Leaderboard (93301979)",8/20/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,390",0
"NowMedia Leaderboard (93301979)",8/21/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,687",0
"NowMedia Leaderboard (93301979)",8/21/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,415",0
"NowMedia Leaderboard (93301979)",8/22/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,410",0
"NowMedia Leaderboard (93301979)",8/22/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,243",1
"NowMedia Leaderboard (93301979)",8/23/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,590",0
"NowMedia Leaderboard (93301979)",8/23/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,197",0
"NowMedia Leaderboard (93301979)",8/24/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,641",0
"NowMedia Leaderboard (93301979)",8/24/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,365",0
"NowMedia Leaderboard (93301979)",8/25/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,622",0
"NowMedia Leaderboard (93301979)",8/25/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,293",0
"NowMedia Leaderboard (93301979)",8/26/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,599",0
"NowMedia Leaderboard (93301979)",8/26/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,094",0
"NowMedia Leaderboard (93301979)",8/27/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,638",0
"NowMedia Leaderboard (93301979)",8/27/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,434",1
"NowMedia Leaderboard (93301979)",8/28/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,597",0
"NowMedia Leaderboard (93301979)",8/28/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,193",1
"NowMedia Leaderboard (93301979)",8/29/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,666",1
"NowMedia Leaderboard (93301979)",8/29/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,321",0
"NowMedia Leaderboard (93301979)",8/30/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,486",0
"NowMedia Leaderboard (93301979)",8/30/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,149",0
"NowMedia Leaderboard (93301979)",8/31/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233181961,213170567339,"2,582",0
"NowMedia Leaderboard (93301979)",8/31/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233182801,213170567339,"4,393",0
"NowMedia Sidebar (93302099)",8/1/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,937",2
"NowMedia Sidebar (93302099)",8/1/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,076",2
"NowMedia Sidebar (93302099)",8/2/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,871",0
"NowMedia Sidebar (93302099)",8/2/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,015",0
"NowMedia Sidebar (93302099)",8/3/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,987",0
"NowMedia Sidebar (93302099)",8/3/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,124",1
"NowMedia Sidebar (93302099)",8/4/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,982",1
"NowMedia Sidebar (93302099)",8/4/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,220",0
"NowMedia Sidebar (93302099)",8/5/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,906",0
"NowMedia Sidebar (93302099)",8/5/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,075",0
"NowMedia Sidebar (93302099)",8/6/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,978",0
"NowMedia Sidebar (93302099)",8/6/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,094",0
"NowMedia Sidebar (93302099)",8/7/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,876",1
"NowMedia Sidebar (93302099)",8/7/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,084",0
"NowMedia Sidebar (93302099)",8/8/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,930",0
"NowMedia Sidebar (93302099)",8/8/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,140",1
"NowMedia Sidebar (93302099)",8/9/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,939",0
"NowMedia Sidebar (93302099)",8/9/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,139",1
"NowMedia Sidebar (93302099)",8/10/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,912",1
"NowMedia Sidebar (93302099)",8/10/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,033",1
"NowMedia Sidebar (93302099)",8/11/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,949",0
"NowMedia Sidebar (93302099)",8/11/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,049",0
"NowMedia Sidebar (93302099)",8/12/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,864",1
"NowMedia Sidebar (93302099)",8/12/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,096",0
"NowMedia Sidebar (93302099)",8/13/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,971",1
"NowMedia Sidebar (93302099)",8/13/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,069",0
"NowMedia Sidebar (93302099)",8/14/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,918",0
"NowMedia Sidebar (93302099)",8/14/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,149",0
"NowMedia Sidebar (93302099)",8/15/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,913",0
"NowMedia Sidebar (93302099)",8/15/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,083",0
"NowMedia Sidebar (93302099)",8/16/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,900",0
"NowMedia Sidebar (93302099)",8/16/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,084",0
"NowMedia Sidebar (93302099)",8/17/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,966",0
"NowMedia Sidebar (93302099)",8/17/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,082",0
"NowMedia Sidebar (93302099)",8/18/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,884",0
"NowMedia Sidebar (93302099)",8/18/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,089",2
"NowMedia Sidebar (93302099)",8/19/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,924",2
"NowMedia Sidebar (93302099)",8/19/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,066",0
"NowMedia Sidebar (93302099)",8/20/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,948",0
"NowMedia Sidebar (93302099)",8/20/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,019",0
"NowMedia Sidebar (93302099)",8/21/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,877",0
"NowMedia Sidebar (93302099)",8/21/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,048",0
"NowMedia Sidebar (93302099)",8/22/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,873",0
"NowMedia Sidebar (93302099)",8/22/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,143",1
"NowMedia Sidebar (93302099)",8/23/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,882",0
"NowMedia Sidebar (93302099)",8/23/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,076",0
"NowMedia Sidebar (93302099)",8/24/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,885",1
"NowMedia Sidebar (93302099)",8/24/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"3,988",1
"NowMedia Sidebar (93302099)",8/25/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,896",1
"NowMedia Sidebar (93302099)",8/25/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,091",0
"NowMedia Sidebar (93302099)",8/26/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,888",1
"NowMedia Sidebar (93302099)",8/26/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"3,969",1
"NowMedia Sidebar (93302099)",8/27/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,892",0
"NowMedia Sidebar (93302099)",8/27/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,098",0
"NowMedia Sidebar (93302099)",8/28/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,916",0
"NowMedia Sidebar (93302099)",8/28/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,068",0
"NowMedia Sidebar (93302099)",8/29/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,897",0
"NowMedia Sidebar (93302099)",8/29/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"4,142",0
"NowMedia Sidebar (93302099)",8/30/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,885",1
"NowMedia Sidebar (93302099)",8/30/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"3,988",1
"NowMedia Sidebar (93302099)",8/31/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233183245,213170567339,"2,883",1
"NowMedia Sidebar (93302099)",8/31/18,"Brooklyn Square - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233183308,213170567339,"3,989",0
"NowMedia News Feed (93302579)",8/1/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,101,0
"NowMedia News Feed (93302579)",8/2/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,128,0
"NowMedia News Feed (93302579)",8/3/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,93,0
"NowMedia News Feed (93302579)",8/4/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,100,0
"NowMedia News Feed (93302579)",8/5/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,47,0
"NowMedia News Feed (93302579)",8/6/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,105,0
"NowMedia News Feed (93302579)",8/7/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,58,0
"NowMedia News Feed (93302579)",8/8/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,67,0
"NowMedia News Feed (93302579)",8/9/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,56,0
"NowMedia News Feed (93302579)",8/10/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,97,0
"NowMedia News Feed (93302579)",8/11/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,71,0
"NowMedia News Feed (93302579)",8/12/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,90,0
"NowMedia News Feed (93302579)",8/13/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,84,0
"NowMedia News Feed (93302579)",8/14/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,57,0
"NowMedia News Feed (93302579)",8/15/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,76,0
"NowMedia News Feed (93302579)",8/16/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,98,0
"NowMedia News Feed (93302579)",8/17/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,70,0
"NowMedia News Feed (93302579)",8/18/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,66,0
"NowMedia News Feed (93302579)",8/19/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,58,0
"NowMedia News Feed (93302579)",8/20/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,76,0
"NowMedia News Feed (93302579)",8/21/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,42,0
"NowMedia News Feed (93302579)",8/22/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,64,0
"NowMedia News Feed (93302579)",8/23/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,58,0
"NowMedia News Feed (93302579)",8/24/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,63,0
"NowMedia News Feed (93302579)",8/25/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,93,0
"NowMedia News Feed (93302579)",8/26/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,75,0
"NowMedia News Feed (93302579)",8/27/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,83,0
"NowMedia News Feed (93302579)",8/28/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,55,0
"NowMedia News Feed (93302579)",8/29/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,81,0
"NowMedia News Feed (93302579)",8/30/18,"Brooklyn Leaderboard - May 31 - Nov 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233182801,213170567339,62,0
