"NowMedia Leaderboard (93301979)",11/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,412,0
"NowMedia Leaderboard (93301979)",11/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,320",0
"NowMedia Leaderboard (93301979)",11/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,494,0
"NowMedia Leaderboard (93301979)",11/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,137",0
"NowMedia Leaderboard (93301979)",11/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,570,0
"NowMedia Leaderboard (93301979)",11/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,063",0
"NowMedia Leaderboard (93301979)",11/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,372,0
"NowMedia Leaderboard (93301979)",11/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,821",1
"NowMedia Leaderboard (93301979)",11/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,469,0
"NowMedia Leaderboard (93301979)",11/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,392",2
"NowMedia Leaderboard (93301979)",11/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,457,0
"NowMedia Leaderboard (93301979)",11/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,978",0
"NowMedia Leaderboard (93301979)",11/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,382,0
"NowMedia Leaderboard (93301979)",11/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,188",0
"NowMedia Leaderboard (93301979)",11/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,407,0
"NowMedia Leaderboard (93301979)",11/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,543",1
"NowMedia Leaderboard (93301979)",11/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,582,0
"NowMedia Leaderboard (93301979)",11/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,780",0
"NowMedia Leaderboard (93301979)",11/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,482,0
"NowMedia Leaderboard (93301979)",11/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,681",2
"NowMedia Leaderboard (93301979)",11/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,388,0
"NowMedia Leaderboard (93301979)",11/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,065",0
"NowMedia Leaderboard (93301979)",11/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,339,0
"NowMedia Leaderboard (93301979)",11/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,742",0
"NowMedia Leaderboard (93301979)",11/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,379,0
"NowMedia Leaderboard (93301979)",11/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,071",1
"NowMedia Leaderboard (93301979)",11/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,391,0
"NowMedia Leaderboard (93301979)",11/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,742",0
"NowMedia Leaderboard (93301979)",11/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,428,0
"NowMedia Leaderboard (93301979)",11/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,612",1
"NowMedia Leaderboard (93301979)",11/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,380,0
"NowMedia Leaderboard (93301979)",11/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,682",3
"NowMedia Leaderboard (93301979)",11/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,367,0
"NowMedia Leaderboard (93301979)",11/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,428",1
"NowMedia Leaderboard (93301979)",11/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,372,0
"NowMedia Leaderboard (93301979)",11/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,633",0
"NowMedia Leaderboard (93301979)",11/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,380,0
"NowMedia Leaderboard (93301979)",11/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,079",1
"NowMedia Leaderboard (93301979)",11/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,389,1
"NowMedia Leaderboard (93301979)",11/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,885",1
"NowMedia Leaderboard (93301979)",11/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,417,0
"NowMedia Leaderboard (93301979)",11/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,834",0
"NowMedia Leaderboard (93301979)",11/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,416,0
"NowMedia Leaderboard (93301979)",11/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,555",2
