"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/1/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,407,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/2/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,351,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/3/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,273,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/4/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,285,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/5/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,247,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/6/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,276,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/7/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,444,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/8/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,216,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/9/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,247,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/10/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,697,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/11/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,396,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/12/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,208,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/13/18,"Leaderboard - Best of Kelowna - Generic - May 21 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,297,0
