"NowMedia Sidebar (93302099)",12/8/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,88,0
"NowMedia Sidebar (93302099)",12/9/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,236,0
"NowMedia Sidebar (93302099)",12/10/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,193,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"1,637",5
"NowMedia Sidebar (93302099)",12/12/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"1,844",3
"NowMedia Sidebar (93302099)",12/13/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,060",0
"NowMedia Sidebar (93302099)",12/14/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,429",2
"NowMedia Sidebar (93302099)",12/15/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,464",1
"NowMedia Sidebar (93302099)",12/16/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,938",3
"NowMedia Sidebar (93302099)",12/17/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,206",5
"NowMedia Sidebar (93302099)",12/18/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,021",1
"NowMedia Sidebar (93302099)",12/19/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,569",1
"NowMedia Sidebar (93302099)",12/20/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,890",1
"NowMedia Sidebar (93302099)",12/21/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,838",0
"NowMedia Sidebar (93302099)",12/22/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,571",2
"NowMedia Sidebar (93302099)",12/23/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,991",0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,005",1
"NowMedia Sidebar (93302099)",12/25/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,387",0
"NowMedia Sidebar (93302099)",12/26/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,665",2
"NowMedia Sidebar (93302099)",12/27/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,762",2
"NowMedia Sidebar (93302099)",12/28/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,957",3
"NowMedia Sidebar (93302099)",12/29/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,703",3
"NowMedia Sidebar (93302099)",12/30/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,806",2
"NowMedia Sidebar (93302099)",12/31/17,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,435",3
