"NowMedia Leaderboard (93301979)",12/1/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,722,0
"NowMedia Leaderboard (93301979)",12/1/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,929,0
"NowMedia Leaderboard (93301979)",12/1/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,982,0
"NowMedia Leaderboard (93301979)",12/1/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,446",1
"NowMedia Leaderboard (93301979)",12/1/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,477",0
"NowMedia Leaderboard (93301979)",12/1/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,954,0
"NowMedia Leaderboard (93301979)",12/2/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,019",1
"NowMedia Leaderboard (93301979)",12/2/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,017",1
"NowMedia Leaderboard (93301979)",12/2/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,162",0
"NowMedia Leaderboard (93301979)",12/2/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,167",0
"NowMedia Leaderboard (93301979)",12/2/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,978,0
"NowMedia Leaderboard (93301979)",12/3/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,726,0
"NowMedia Leaderboard (93301979)",12/3/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,753,0
"NowMedia Leaderboard (93301979)",12/3/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,199",0
"NowMedia Leaderboard (93301979)",12/3/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,155",0
"NowMedia Leaderboard (93301979)",12/3/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,728,0
"NowMedia Leaderboard (93301979)",12/4/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,127",0
"NowMedia Leaderboard (93301979)",12/4/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,214",0
"NowMedia Leaderboard (93301979)",12/4/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,784",0
"NowMedia Leaderboard (93301979)",12/4/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,789",1
"NowMedia Leaderboard (93301979)",12/4/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,183",0
"NowMedia Leaderboard (93301979)",12/5/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,529",0
"NowMedia Leaderboard (93301979)",12/5/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,411",0
"NowMedia Leaderboard (93301979)",12/5/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,932",0
"NowMedia Leaderboard (93301979)",12/5/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,925",1
"NowMedia Leaderboard (93301979)",12/5/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,511",0
"NowMedia Leaderboard (93301979)",12/6/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,405",0
"NowMedia Leaderboard (93301979)",12/6/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,428",0
"NowMedia Leaderboard (93301979)",12/6/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,730",0
"NowMedia Leaderboard (93301979)",12/6/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,740",0
"NowMedia Leaderboard (93301979)",12/6/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,369",0
"NowMedia Leaderboard (93301979)",12/7/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,297",0
"NowMedia Leaderboard (93301979)",12/7/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,236",0
"NowMedia Leaderboard (93301979)",12/7/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,594",0
"NowMedia Leaderboard (93301979)",12/7/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,637",0
"NowMedia Leaderboard (93301979)",12/7/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,344",0
"NowMedia Leaderboard (93301979)",12/8/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,478",0
"NowMedia Leaderboard (93301979)",12/8/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,453",0
"NowMedia Leaderboard (93301979)",12/8/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,735",0
"NowMedia Leaderboard (93301979)",12/8/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,820",1
"NowMedia Leaderboard (93301979)",12/8/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,451",0
"NowMedia Leaderboard (93301979)",12/9/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,993,0
"NowMedia Leaderboard (93301979)",12/9/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,945,0
"NowMedia Leaderboard (93301979)",12/9/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,144",0
"NowMedia Leaderboard (93301979)",12/9/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,141",0
"NowMedia Leaderboard (93301979)",12/9/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,018",0
"NowMedia Leaderboard (93301979)",12/10/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,724,0
"NowMedia Leaderboard (93301979)",12/10/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,742,0
"NowMedia Leaderboard (93301979)",12/10/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,105",1
"NowMedia Leaderboard (93301979)",12/10/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,048",0
"NowMedia Leaderboard (93301979)",12/10/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,736,0
"NowMedia Leaderboard (93301979)",12/11/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,978,0
"NowMedia Leaderboard (93301979)",12/11/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,970,0
"NowMedia Leaderboard (93301979)",12/11/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,533",1
"NowMedia Leaderboard (93301979)",12/11/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,462",0
"NowMedia Leaderboard (93301979)",12/11/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,954,0
"NowMedia Leaderboard (93301979)",12/12/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,935,0
"NowMedia Leaderboard (93301979)",12/12/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,931,0
"NowMedia Leaderboard (93301979)",12/12/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,432",0
"NowMedia Leaderboard (93301979)",12/12/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,440",0
"NowMedia Leaderboard (93301979)",12/12/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,920,0
"NowMedia Leaderboard (93301979)",12/13/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,924,0
"NowMedia Leaderboard (93301979)",12/13/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,968,0
"NowMedia Leaderboard (93301979)",12/13/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,390",0
"NowMedia Leaderboard (93301979)",12/13/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,433",0
"NowMedia Leaderboard (93301979)",12/13/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,886,0
"NowMedia Leaderboard (93301979)",12/14/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"1,090",0
"NowMedia Leaderboard (93301979)",12/14/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"1,156",0
"NowMedia Leaderboard (93301979)",12/14/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,502",0
"NowMedia Leaderboard (93301979)",12/14/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,570",0
"NowMedia Leaderboard (93301979)",12/14/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,132",0
"NowMedia Leaderboard (93301979)",12/15/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,631,0
"NowMedia Leaderboard (93301979)",12/15/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,620,0
"NowMedia Leaderboard (93301979)",12/15/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,712,0
"NowMedia Leaderboard (93301979)",12/15/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,357",0
"NowMedia Leaderboard (93301979)",12/15/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"2,088",1
"NowMedia Leaderboard (93301979)",12/15/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,594,0
"NowMedia Leaderboard (93301979)",12/15/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"1,392",0
"NowMedia Leaderboard (93301979)",12/16/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,913,0
"NowMedia Leaderboard (93301979)",12/16/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"3,249",1
"NowMedia Leaderboard (93301979)",12/16/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,894,0
"NowMedia Leaderboard (93301979)",12/16/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"3,328",0
"NowMedia Leaderboard (93301979)",12/17/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,932,0
"NowMedia Leaderboard (93301979)",12/17/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,969",1
"NowMedia Leaderboard (93301979)",12/17/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,928,0
"NowMedia Leaderboard (93301979)",12/17/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"2,008",0
"NowMedia Leaderboard (93301979)",12/18/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,498",0
"NowMedia Leaderboard (93301979)",12/18/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"2,236",1
"NowMedia Leaderboard (93301979)",12/18/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,431",0
"NowMedia Leaderboard (93301979)",12/18/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"2,336",1
"NowMedia Leaderboard (93301979)",12/19/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,591",3
"NowMedia Leaderboard (93301979)",12/19/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"2,634",0
"NowMedia Leaderboard (93301979)",12/19/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,516",0
"NowMedia Leaderboard (93301979)",12/19/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"2,589",1
"NowMedia Leaderboard (93301979)",12/20/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,439",0
"NowMedia Leaderboard (93301979)",12/20/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"2,651",0
"NowMedia Leaderboard (93301979)",12/20/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,456",0
"NowMedia Leaderboard (93301979)",12/20/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"2,694",0
"NowMedia Leaderboard (93301979)",12/21/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,439",0
"NowMedia Leaderboard (93301979)",12/21/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"3,676",1
"NowMedia Leaderboard (93301979)",12/21/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,430",0
"NowMedia Leaderboard (93301979)",12/21/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"3,620",0
"NowMedia Leaderboard (93301979)",12/22/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,249",0
"NowMedia Leaderboard (93301979)",12/22/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"2,283",0
"NowMedia Leaderboard (93301979)",12/22/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,154",0
"NowMedia Leaderboard (93301979)",12/22/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"2,259",0
"NowMedia Leaderboard (93301979)",12/23/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,875,0
"NowMedia Leaderboard (93301979)",12/23/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,873",1
"NowMedia Leaderboard (93301979)",12/23/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,874,0
"NowMedia Leaderboard (93301979)",12/23/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"1,889",0
"NowMedia Leaderboard (93301979)",12/24/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,753,0
"NowMedia Leaderboard (93301979)",12/24/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,158",1
"NowMedia Leaderboard (93301979)",12/24/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,788,0
"NowMedia Leaderboard (93301979)",12/24/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"1,206",0
"NowMedia Leaderboard (93301979)",12/25/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,712,0
"NowMedia Leaderboard (93301979)",12/25/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,219",0
"NowMedia Leaderboard (93301979)",12/25/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,700,0
"NowMedia Leaderboard (93301979)",12/25/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"1,257",0
"NowMedia Leaderboard (93301979)",12/26/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,924,0
"NowMedia Leaderboard (93301979)",12/26/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,877",0
"NowMedia Leaderboard (93301979)",12/26/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,958,0
"NowMedia Leaderboard (93301979)",12/26/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"1,885",0
"NowMedia Leaderboard (93301979)",12/27/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,353",1
"NowMedia Leaderboard (93301979)",12/27/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"2,616",0
"NowMedia Leaderboard (93301979)",12/27/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,317",0
"NowMedia Leaderboard (93301979)",12/27/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"2,635",1
"NowMedia Leaderboard (93301979)",12/28/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,442",0
"NowMedia Leaderboard (93301979)",12/28/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"3,180",1
"NowMedia Leaderboard (93301979)",12/28/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,384",0
"NowMedia Leaderboard (93301979)",12/28/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"3,224",1
"NowMedia Leaderboard (93301979)",12/29/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,"1,196",0
"NowMedia Leaderboard (93301979)",12/29/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"2,632",0
"NowMedia Leaderboard (93301979)",12/29/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,171",1
"NowMedia Leaderboard (93301979)",12/29/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"2,646",0
"NowMedia Leaderboard (93301979)",12/30/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,995,0
"NowMedia Leaderboard (93301979)",12/30/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"2,096",0
"NowMedia Leaderboard (93301979)",12/30/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,"1,040",0
"NowMedia Leaderboard (93301979)",12/30/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"2,092",0
"NowMedia Leaderboard (93301979)",12/31/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Homepage)",site=www.kelownanow.com,93301979,138218050978,213170567339,929,0
"NowMedia Leaderboard (93301979)",12/31/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93301979,138218050984,213170567339,"1,884",0
"NowMedia Leaderboard (93301979)",12/31/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Homepage)",site=www.kelownanow.com,93301979,138220255416,213170567339,877,1
"NowMedia Leaderboard (93301979)",12/31/17,"Boyd Auto Body & Glass - Leaderboard - Jeep & Fiat Certified (Run of Site)",site=www.kelownanow.com,93301979,138220255422,213170567339,"1,906",0
"NowMedia News Feed (93302579)",12/1/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,60,0
"NowMedia News Feed (93302579)",12/1/17,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,73,0
"NowMedia News Feed (93302579)",12/1/17,"Boyd Auto Body & Glass - Leaderboard - Acura & Honda Certified (Run of Site)",site=www.kelownanow.com,93302579,138218050984,213170567339,78,0
"NowMedia News Feed (93302579)",12/2/17,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,74,0
