"NowMedia Sidebar (93302099)",11/2/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,205,1
"NowMedia Sidebar (93302099)",11/3/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,258,2
"NowMedia Sidebar (93302099)",11/4/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,256,0
"NowMedia Sidebar (93302099)",11/5/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,297,0
"NowMedia Sidebar (93302099)",11/6/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,399,2
"NowMedia Sidebar (93302099)",11/7/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,400,1
"NowMedia Sidebar (93302099)",11/8/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,445,1
"NowMedia Sidebar (93302099)",11/9/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"1,307",2
"NowMedia Sidebar (93302099)",11/10/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"3,257",2
"NowMedia Sidebar (93302099)",11/11/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"2,934",1
"NowMedia Sidebar (93302099)",11/12/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"1,889",1
"NowMedia Sidebar (93302099)",11/13/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"4,174",0
"NowMedia Sidebar (93302099)",11/14/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"4,342",2
"NowMedia Sidebar (93302099)",11/15/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"3,458",0
"NowMedia Sidebar (93302099)",11/16/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"3,066",0
"NowMedia Sidebar (93302099)",11/17/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"2,901",0
"NowMedia Sidebar (93302099)",11/18/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"3,028",1
"NowMedia Sidebar (93302099)",11/19/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"2,481",2
"NowMedia Sidebar (93302099)",11/20/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"5,582",1
"NowMedia Sidebar (93302099)",11/21/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"5,596",1
"NowMedia Sidebar (93302099)",11/22/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"4,930",1
"NowMedia Sidebar (93302099)",11/23/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"6,634",2
"NowMedia Sidebar (93302099)",11/24/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"4,474",1
"NowMedia Sidebar (93302099)",11/25/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"3,319",1
"NowMedia Sidebar (93302099)",11/26/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"3,220",0
"NowMedia Sidebar (93302099)",11/27/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"4,349",0
"NowMedia Sidebar (93302099)",11/28/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"5,161",0
"NowMedia Sidebar (93302099)",11/29/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"7,254",1
"NowMedia Sidebar (93302099)",11/30/17,"Bears & Waste - Nov 2 - Nov 30, 2017 (Homepage)",site=www.kamloopsbcnow.com,93302099,138215808157,213170567099,"3,279",1
