"NowMedia Leaderboard (93301979)",6/26/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"1,976",2
"NowMedia Leaderboard (93301979)",6/27/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"3,632",0
"NowMedia Leaderboard (93301979)",6/28/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"3,441",0
"NowMedia Leaderboard (93301979)",6/29/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"4,345",1
"NowMedia Leaderboard (93301979)",6/30/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"3,836",0
"NowMedia Sidebar (93302099)",6/26/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,833,0
"NowMedia Sidebar (93302099)",6/27/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"1,927",0
"NowMedia Sidebar (93302099)",6/28/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"2,123",1
"NowMedia Sidebar (93302099)",6/29/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"2,281",0
"NowMedia Sidebar (93302099)",6/30/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"2,526",2
"NowMedia News Feed (93302579)",6/26/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,99,0
"NowMedia News Feed (93302579)",6/27/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,94,0
"NowMedia News Feed (93302579)",6/28/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,50,0
"NowMedia News Feed (93302579)",6/29/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,109,0
"NowMedia News Feed (93302579)",6/30/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,43,0
