"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,41,0
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,944,0
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,85,0
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"2,413",0
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,127,0
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"4,509",1
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,165,0
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"11,684",1
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,182,0
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"6,183",1
"NowMedia Leaderboard (93301979)",7/21/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,169,0
"NowMedia Leaderboard (93301979)",7/21/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"5,030",0
"NowMedia Leaderboard (93301979)",7/22/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,184,0
"NowMedia Leaderboard (93301979)",7/22/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"4,963",0
"NowMedia Leaderboard (93301979)",7/23/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,232,0
"NowMedia Leaderboard (93301979)",7/23/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"5,008",0
"NowMedia Leaderboard (93301979)",7/24/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,250,0
"NowMedia Leaderboard (93301979)",7/24/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"4,837",0
"NowMedia Leaderboard (93301979)",7/25/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,242,0
"NowMedia Leaderboard (93301979)",7/25/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"4,836",0
"NowMedia Leaderboard (93301979)",7/26/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,236,0
"NowMedia Leaderboard (93301979)",7/26/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"4,622",2
"NowMedia Leaderboard (93301979)",7/27/18,"Leaderboard - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93301979,138238748330,213170567339,251,0
"NowMedia Leaderboard (93301979)",7/27/18,"Leaderboard - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238748423,213170567339,"4,200",0
"NowMedia Sidebar (93302099)",7/16/18,"Square - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238848766,213170567339,848,0
"NowMedia Sidebar (93302099)",7/16/18,"Square - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238849444,213170567339,"4,741",0
"NowMedia Sidebar (93302099)",7/17/18,"Square - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238848766,213170567339,"1,937",1
"NowMedia Sidebar (93302099)",7/17/18,"Square - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238849444,213170567339,"5,421",0
"NowMedia Sidebar (93302099)",7/18/18,"Square - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238848766,213170567339,"3,693",3
"NowMedia Sidebar (93302099)",7/18/18,"Square - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238849444,213170567339,"4,929",0
"NowMedia Sidebar (93302099)",7/19/18,"Square - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238848766,213170567339,"5,952",1
"NowMedia Sidebar (93302099)",7/19/18,"Square - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238849444,213170567339,"5,025",0
"NowMedia Sidebar (93302099)",7/20/18,"Square - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238848766,213170567339,"3,241",0
"NowMedia Sidebar (93302099)",7/20/18,"Square - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238849444,213170567339,"4,940",0
"NowMedia Sidebar (93302099)",7/21/18,"Square - July 16 - July 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238848766,213170567339,"3,081",0
"NowMedia Sidebar (93302099)",7/21/18,"Square - July 16 - July 27, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238849444,213170567339,"4,809",0
