"NowMedia Sidebar (93302099)",7/1/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,662",3
"NowMedia Sidebar (93302099)",7/2/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"9,194",3
"NowMedia Sidebar (93302099)",7/3/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"6,258",0
"NowMedia Sidebar (93302099)",7/4/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,748",7
"NowMedia Sidebar (93302099)",7/5/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,726",3
"NowMedia Sidebar (93302099)",7/6/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"9,570",0
"NowMedia Sidebar (93302099)",7/7/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"11,094",0
"NowMedia Sidebar (93302099)",7/8/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"12,761",1
"NowMedia Sidebar (93302099)",7/9/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"17,475",0
"NowMedia Sidebar (93302099)",7/10/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"10,076",0
"NowMedia Sidebar (93302099)",7/11/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,578",1
"NowMedia Sidebar (93302099)",7/12/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,794",1
"NowMedia Sidebar (93302099)",7/13/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,743",0
"NowMedia Sidebar (93302099)",7/14/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,502",0
"NowMedia Sidebar (93302099)",7/15/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,583",0
"NowMedia Sidebar (93302099)",7/16/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,695",1
"NowMedia Sidebar (93302099)",7/17/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,695",1
"NowMedia Sidebar (93302099)",7/18/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,604",0
"NowMedia Sidebar (93302099)",7/19/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,718",0
"NowMedia Sidebar (93302099)",7/20/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,509",0
"NowMedia Sidebar (93302099)",7/21/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,685",0
"NowMedia Sidebar (93302099)",7/22/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,619",0
"NowMedia Sidebar (93302099)",7/23/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,652",0
"NowMedia Sidebar (93302099)",7/24/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,546",0
"NowMedia Sidebar (93302099)",7/25/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,676",0
"NowMedia Sidebar (93302099)",7/26/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,520",0
"NowMedia Sidebar (93302099)",7/27/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,656",0
"NowMedia Sidebar (93302099)",7/28/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,596",0
"NowMedia Sidebar (93302099)",7/29/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,597",1
"NowMedia Sidebar (93302099)",7/30/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,523",0
"NowMedia Sidebar (93302099)",7/31/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,710",4
