"NowMedia Sidebar (93302099)",5/1/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,588",1
"NowMedia Sidebar (93302099)",5/2/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,786",0
"NowMedia Sidebar (93302099)",5/3/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,384",0
"NowMedia Sidebar (93302099)",5/4/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,458",1
"NowMedia Sidebar (93302099)",5/5/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,409",0
"NowMedia Sidebar (93302099)",5/6/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,600",4
"NowMedia Sidebar (93302099)",5/7/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"4,279",0
"NowMedia Sidebar (93302099)",5/8/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,565",0
"NowMedia Sidebar (93302099)",5/9/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,125",3
"NowMedia Sidebar (93302099)",5/10/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,474",2
"NowMedia Sidebar (93302099)",5/11/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,444",5
"NowMedia Sidebar (93302099)",5/12/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,016",1
"NowMedia Sidebar (93302099)",5/13/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,994",0
"NowMedia Sidebar (93302099)",5/14/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"8,286",3
"NowMedia Sidebar (93302099)",5/15/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"5,533",3
"NowMedia Sidebar (93302099)",5/16/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"4,430",1
"NowMedia Sidebar (93302099)",5/17/18,"Square - Mar 6 - May 17, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"1,426",0
"NowMedia Sidebar (93302099)",5/17/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,189",2
"NowMedia Sidebar (93302099)",5/18/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,223",1
"NowMedia Sidebar (93302099)",5/19/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,033",1
"NowMedia Sidebar (93302099)",5/20/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,143",0
"NowMedia Sidebar (93302099)",5/21/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"1,776",0
"NowMedia Sidebar (93302099)",5/22/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,821",1
"NowMedia Sidebar (93302099)",5/23/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,341",2
"NowMedia Sidebar (93302099)",5/24/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,367",1
"NowMedia Sidebar (93302099)",5/25/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,055",1
"NowMedia Sidebar (93302099)",5/26/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"4,062",1
"NowMedia Sidebar (93302099)",5/27/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,979",3
"NowMedia Sidebar (93302099)",5/28/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,963",0
"NowMedia Sidebar (93302099)",5/29/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,613",1
"NowMedia Sidebar (93302099)",5/30/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,312",2
"NowMedia Sidebar (93302099)",5/31/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,856",0
