"NowMedia Leaderboard (93301979)",9/1/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/api/weather/,93301979,138209052247,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",site=www.kelownanow.com,93301979,138209052247,213170567339,"4,935",0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/,93301979,138209052247,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/watercooler/sports/,93301979,138209052247,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/good_Stuff/,93301979,138209052247,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/events/,93301979,138209052247,447855560804,43,0
"NowMedia Leaderboard (93301979)",9/1/17,"YMCA-YWCA of the Central Okanagan - Leaderboard - Downtown Y - June 15 - Sept 15, 2017",url=/columns/treat_yo_self/,93301979,138209052247,447855599717,1,0
