"NowMedia Sidebar (93302099)",6/1/18,"Square - May 1 - June 8, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,653",2
"NowMedia Sidebar (93302099)",6/2/18,"Square - May 1 - June 8, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,464",2
"NowMedia Sidebar (93302099)",6/3/18,"Square - May 1 - June 8, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"4,388",1
"NowMedia Sidebar (93302099)",6/4/18,"Square - May 1 - June 8, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"4,203",0
"NowMedia Sidebar (93302099)",6/5/18,"Square - May 1 - June 8, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"4,483",1
"NowMedia Sidebar (93302099)",6/6/18,"Square - May 1 - June 8, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"5,190",0
"NowMedia Sidebar (93302099)",6/7/18,"Square - May 1 - June 8, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"4,796",1
"NowMedia Sidebar (93302099)",6/8/18,"Square - May 1 - June 8, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"1,540",2
"NowMedia Sidebar (93302099)",6/8/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,683",0
"NowMedia Sidebar (93302099)",6/9/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,750",2
"NowMedia Sidebar (93302099)",6/10/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,409",6
"NowMedia Sidebar (93302099)",6/11/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,528",1
"NowMedia Sidebar (93302099)",6/12/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,588",0
"NowMedia Sidebar (93302099)",6/13/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"5,242",0
"NowMedia Sidebar (93302099)",6/14/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,849",1
"NowMedia Sidebar (93302099)",6/15/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,111",0
"NowMedia Sidebar (93302099)",6/16/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,102",1
"NowMedia Sidebar (93302099)",6/17/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"2,642",1
"NowMedia Sidebar (93302099)",6/18/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,321",3
"NowMedia Sidebar (93302099)",6/19/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,805",0
"NowMedia Sidebar (93302099)",6/20/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,023",1
"NowMedia Sidebar (93302099)",6/21/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,905",1
"NowMedia Sidebar (93302099)",6/22/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,310",0
"NowMedia Sidebar (93302099)",6/23/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,169",0
"NowMedia Sidebar (93302099)",6/24/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,804",3
"NowMedia Sidebar (93302099)",6/25/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"4,273",0
"NowMedia Sidebar (93302099)",6/26/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,851",3
"NowMedia Sidebar (93302099)",6/27/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,686",0
"NowMedia Sidebar (93302099)",6/28/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,749",0
"NowMedia Sidebar (93302099)",6/29/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,798",1
"NowMedia Sidebar (93302099)",6/30/18,"Square - June 8 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138235768865,213170567339,"3,521",2
"NowMedia Above Content (93302459)",6/1/18,"Banner - May 1 - June 7, 2018 (Real Estate Sponsorship)",site=www.kelownanow.com,93302459,138230613689,213170567339,64,0
"NowMedia Above Content (93302459)",6/2/18,"Banner - May 1 - June 7, 2018 (Real Estate Sponsorship)",site=www.kelownanow.com,93302459,138230613689,213170567339,36,0
"NowMedia Above Content (93302459)",6/3/18,"Banner - May 1 - June 7, 2018 (Real Estate Sponsorship)",site=www.kelownanow.com,93302459,138230613689,213170567339,41,1
"NowMedia Above Content (93302459)",6/4/18,"Banner - May 1 - June 7, 2018 (Real Estate Sponsorship)",site=www.kelownanow.com,93302459,138230613689,213170567339,53,0
"NowMedia Above Content (93302459)",6/5/18,"Banner - May 1 - June 7, 2018 (Real Estate Sponsorship)",site=www.kelownanow.com,93302459,138230613689,213170567339,"1,321",3
