"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/api/weather/,93301979,138208951927,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",site=www.kelownanow.com,93301979,138208951927,213170567339,"4,624",1
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/columns/hiking_the_okanagan/,93301979,138208951927,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/the_bin/win_stuff/,93301979,138208951927,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/columns/,93301979,138208951927,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/watercooler/sports/,93301979,138208951927,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/news/business_finance/,93301979,138208951927,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/tools/kelowna_web_cams/,93301979,138208951927,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/good_stuff/good_people/news/In_Focus/,93301979,138208951927,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/events/,93301979,138208951927,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Kindergarten",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208951927,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/api/weather/,93301979,138209456815,213170565899,4,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",site=www.kelownanow.com,93301979,138209456815,213170567339,"4,869",0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/columns/hiking_the_okanagan/,93301979,138209456815,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Kelowna Christian School - Leaderboard - Grade 1",url=/the_bin/win_stuff/,93301979,138209456815,447855560327,2,0
