"NowMedia In Content (21677210534)",6/1/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,674,1
"NowMedia In Content (21677210534)",6/2/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,178,0
"NowMedia In Content (21677210534)",6/3/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,143,0
"NowMedia In Content (21677210534)",6/4/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,806,0
"NowMedia In Content (21677210534)",6/5/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,805,0
"NowMedia In Content (21677210534)",6/6/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,208",1
"NowMedia In Content (21677210534)",6/7/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,607,0
"NowMedia In Content (21677210534)",6/8/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,562,1
"NowMedia In Content (21677210534)",6/9/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,390,0
"NowMedia In Content (21677210534)",6/10/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,204,0
"NowMedia In Content (21677210534)",6/11/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,636,0
"NowMedia In Content (21677210534)",6/12/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,550,1
"NowMedia In Content (21677210534)",6/13/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,593,0
"NowMedia In Content (21677210534)",6/14/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,072",3
"NowMedia In Content (21677210534)",6/15/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,500,1
"NowMedia In Content (21677210534)",6/16/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,124,0
"NowMedia In Content (21677210534)",6/17/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,98,0
"NowMedia In Content (21677210534)",6/18/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,469,0
"NowMedia In Content (21677210534)",6/19/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,481",4
"NowMedia In Content (21677210534)",6/20/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,543,1
"NowMedia In Content (21677210534)",6/21/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,928,1
"NowMedia In Content (21677210534)",6/22/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,565,1
"NowMedia In Content (21677210534)",6/23/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,252,0
