"NowMedia Sidebar (93302099)",8/8/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"3,524",1
"NowMedia Sidebar (93302099)",8/9/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"7,470",1
"NowMedia Sidebar (93302099)",8/10/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,877",0
"NowMedia Sidebar (93302099)",8/11/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,663",1
"NowMedia Sidebar (93302099)",8/12/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,792",1
"NowMedia Sidebar (93302099)",8/13/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,579",0
"NowMedia Sidebar (93302099)",8/14/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"3,044",0
"NowMedia Sidebar (93302099)",8/15/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"3,955",0
"NowMedia Sidebar (93302099)",8/16/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"13,433",0
"NowMedia Sidebar (93302099)",8/17/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"7,006",0
"NowMedia Sidebar (93302099)",8/18/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,407",0
"NowMedia Sidebar (93302099)",8/19/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,685",0
"NowMedia Sidebar (93302099)",8/20/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,587",0
"NowMedia Sidebar (93302099)",8/21/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,566",0
"NowMedia Sidebar (93302099)",8/22/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,507",1
"NowMedia Sidebar (93302099)",8/23/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,304",0
"NowMedia Sidebar (93302099)",8/24/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,373",0
"NowMedia Sidebar (93302099)",8/25/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,458",2
"NowMedia Sidebar (93302099)",8/26/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,202",1
"NowMedia Sidebar (93302099)",8/27/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,234",0
"NowMedia Sidebar (93302099)",8/28/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"6,045",0
"NowMedia Sidebar (93302099)",8/29/18,"Okanagan Gymnatics Centre - Square - Aug 8 - Aug 29th, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138240813254,213170567339,"5,289",1
