"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,268,0
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,972",0
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,212,0
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,461",0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,173,0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,381",0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,129,0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,129",0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,58,0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,171",1
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,42,0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,000",0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,352,0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,407",3
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,297,0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,602",0
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,648,0
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"3,604",0
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,540,0
