"NowMedia Sidebar (93302099)",12/1/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,360",2
"NowMedia Sidebar (93302099)",12/2/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,599",0
"NowMedia Sidebar (93302099)",12/3/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,084",0
"NowMedia Sidebar (93302099)",12/4/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,887",0
"NowMedia Sidebar (93302099)",12/5/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,962",0
"NowMedia Sidebar (93302099)",12/6/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,832",0
"NowMedia Sidebar (93302099)",12/7/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,302",1
"NowMedia Sidebar (93302099)",12/8/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,461",2
"NowMedia Sidebar (93302099)",12/9/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,756",2
"NowMedia Sidebar (93302099)",12/10/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,208",1
"NowMedia Sidebar (93302099)",12/11/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,375",1
"NowMedia Sidebar (93302099)",12/12/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,538",1
"NowMedia Sidebar (93302099)",12/13/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,776",2
"NowMedia Sidebar (93302099)",12/14/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,085",1
"NowMedia Sidebar (93302099)",12/15/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,813",0
"NowMedia Sidebar (93302099)",12/16/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,715",1
"NowMedia Sidebar (93302099)",12/17/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,374",0
"NowMedia Sidebar (93302099)",12/18/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,841",3
"NowMedia Sidebar (93302099)",12/19/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,453",3
"NowMedia Sidebar (93302099)",12/20/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,023",1
"NowMedia Sidebar (93302099)",12/21/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,679",1
"NowMedia Sidebar (93302099)",12/22/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,560",1
"NowMedia Sidebar (93302099)",12/23/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,609",0
"NowMedia Sidebar (93302099)",12/24/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,266",0
"NowMedia Sidebar (93302099)",12/25/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,633",0
"NowMedia Sidebar (93302099)",12/26/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,105",2
"NowMedia Sidebar (93302099)",12/27/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,665",3
"NowMedia Sidebar (93302099)",12/28/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"7,039",1
"NowMedia Sidebar (93302099)",12/29/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,660",3
"NowMedia Sidebar (93302099)",12/30/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"4,428",2
"NowMedia Sidebar (93302099)",12/31/17,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,806",2
