"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",url=/,93301979,138208939426,213170565659,298,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"1,727",0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.pentictonnow.com,93301979,138208939426,213170567579,71,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.shuswapnow.com,93301979,138208939426,213170567819,6,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.vernonnow.com,93301979,138208939426,213170568059,33,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",url=/watercooler/news/,93301979,138208939426,447857234758,10,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208939426,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,47,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,377,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.shuswapnow.com,93301979,138208973007,213170567819,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",url=/the_bin/win_stuff/,93301979,138208973007,447855560327,39,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",url=/the_bin/*,93301979,138208973007,447857581570,425,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",url=/,93301979,138208939426,213170565659,184,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"1,663",0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,4,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.pentictonnow.com,93301979,138208939426,213170567579,15,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.shuswapnow.com,93301979,138208939426,213170567819,6,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.vernonnow.com,93301979,138208939426,213170568059,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",url=/good_Stuff/,93301979,138208939426,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",url=/events/,93301979,138208939426,447855560804,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",url=/watercooler/news/,93301979,138208939426,447857234758,14,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208939426,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,41,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,314,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",url=/the_bin/win_stuff/,93301979,138208973007,447855560327,54,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",url=/the_bin/*,93301979,138208973007,447857581570,355,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",url=/,93301979,138208939426,213170565659,295,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",url=/api/weather/,93301979,138208939426,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"2,261",0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,12,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",site=www.pentictonnow.com,93301979,138208939426,213170567579,101,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",site=www.shuswapnow.com,93301979,138208939426,213170567819,106,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",site=www.vernonnow.com,93301979,138208939426,213170568059,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",url=/good_Stuff/,93301979,138208939426,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",url=/watercooler/news/,93301979,138208939426,447857234758,16,0
