"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - Added May 4 - June 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,541",0
"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - Added May 4 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,825",0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - Added May 4 - June 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,971,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - Added May 4 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,415",0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - Added May 4 - June 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,186",0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - Added May 4 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,979",1
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - Added May 4 - June 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232563088,213170567339,"1,201",0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - Added May 4 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232563172,213170567339,"2,106",0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - Added June 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138235355611,213170567339,577,1
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard - Added June 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235355752,213170567339,"1,029",1
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - Added June 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138235355611,213170567339,"1,664",0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard - Added June 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235355752,213170567339,"3,137",0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - Added June 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138235355611,213170567339,"1,698",1
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard - Added June 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235355752,213170567339,"3,439",3
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - Added June 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138235355611,213170567339,"1,693",1
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard - Added June 4, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235355752,213170567339,"3,238",0
