"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,94,0
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,145,0
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,206,0
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,291,0
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,247,0
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,188,0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,207,0
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,254,0
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,118,0
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,186,0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,117,0
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,438,1
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,165,0
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,89,0
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,86,0
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,163,0
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,130,0
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,203,0
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,107,0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,81,0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,52,0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,89,0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,115,0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,55,0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,81,0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,252,0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,39,0
