"NowMedia Leaderboard (93301979)",1/1/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,228",2
"NowMedia Leaderboard (93301979)",1/2/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,778",2
"NowMedia Leaderboard (93301979)",1/3/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"7,484",0
"NowMedia Leaderboard (93301979)",1/4/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,593",3
"NowMedia Leaderboard (93301979)",1/5/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,252",2
"NowMedia Leaderboard (93301979)",1/6/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,563",1
"NowMedia Leaderboard (93301979)",1/7/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,110",1
"NowMedia Leaderboard (93301979)",1/8/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"7,998",5
"NowMedia Leaderboard (93301979)",1/9/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,344",3
"NowMedia Leaderboard (93301979)",1/10/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,578",1
"NowMedia Leaderboard (93301979)",1/11/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,821",1
"NowMedia Leaderboard (93301979)",1/12/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,636",2
"NowMedia Leaderboard (93301979)",1/13/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,041",1
"NowMedia Leaderboard (93301979)",1/14/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"1,965",0
"NowMedia Leaderboard (93301979)",1/15/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,486",0
"NowMedia Leaderboard (93301979)",1/16/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,304",1
"NowMedia Leaderboard (93301979)",1/17/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,751",2
"NowMedia Leaderboard (93301979)",1/18/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,441",0
"NowMedia Leaderboard (93301979)",1/19/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,219",0
"NowMedia Leaderboard (93301979)",1/20/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,712",2
"NowMedia Leaderboard (93301979)",1/21/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"2,637",0
"NowMedia Leaderboard (93301979)",1/22/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,353",2
"NowMedia Leaderboard (93301979)",1/23/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"4,013",1
"NowMedia Leaderboard (93301979)",1/24/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"3,997",1
